"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2019-08-27","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","19","degrees Celsius","7.8","pH units","4.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-28","kootenay_balfour","49.6232050","-116.9655800","Ca not collected pre or post 2018","18","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-10","kootenay_balfour","49.6232050","-116.9655800","Ca not collected pre or post 2018","18","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-11","kootenay_kokanee_park","49.6111250","-117.1119680","Ca not collected pre or post 2018","18","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-11","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","17.5","degrees Celsius","7.8","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-23","kootenay_balfour","49.6232050","-116.9655800","Ca not collected pre or post 2018","16.5","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-24","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","17","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-24","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","17","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-10-07","kootenay_balfour","49.6232050","-116.9655800","Ca not collected pre or post 2018","13.5","degrees Celsius","8.2","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-09","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","14","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-10-09","kootenay_kokanee_park","49.6111250","-117.1119680","Ca not collected pre or post 2018","14","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-10-21","kootenay_balfour","49.6232050","-116.9655800","Ca not collected pre or post 2018","11.5","degrees Celsius","8.2","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-06-10","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","10","degrees Celsius","7.8","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-10","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","9","degrees Celsius","7.8","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-24","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","12","degrees Celsius","7.5","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-24","kootenay_kokanee_park","49.6111250","-117.1119680","Ca not collected pre or post 2018","13.5","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-06-25","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","10.5","degrees Celsius","7.7","pH units","6.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-08","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","14","degrees Celsius","8.1","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-08","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","14","degrees Celsius","7.7","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-09","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","12.5","degrees Celsius","7.5","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-22","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","15.5","degrees Celsius","7.5","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-22","kootenay_kokanee_park","49.6111250","-117.1119680","Ca not collected pre or post 2018","16.5","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-07-22","kootenay_proctor","49.6207470","-116.9590280","Ca not collected pre or post 2018","14.5","degrees Celsius","8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-08-05","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","18","degrees Celsius","7.6","pH units","4.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-05","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","18","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-08-05","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","18","degrees Celsius","7.7","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-19","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","17.5","degrees Celsius","7.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-08-19","kootenay_kokanee_park","49.6111250","-117.1119680","Ca not collected pre or post 2018","20","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-08-19","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","20","degrees Celsius","7.7","pH units","4.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-02","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","18","degrees Celsius","7.7","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-02","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","18","degrees Celsius","7.6","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-03","kootenay_proctor","49.6207470","-116.9590280","Ca not collected pre or post 2018","17","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-09-16","kootenay_kokanee_park","49.6111250","-117.1119680","Ca not collected pre or post 2018","22","degrees Celsius","7.5","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-09-16","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","16","degrees Celsius","7.8","pH units","7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-16","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","17","degrees Celsius","7.7","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-30","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","16","degrees Celsius","7.6","pH units","5.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-30","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","16","degrees Celsius","7.5","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-01","kootenay_proctor","49.6207470","-116.9590280","Ca not collected pre or post 2018","15","degrees Celsius","7.5","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-10-14","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","14","degrees Celsius","7.3","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-10-23","kootenay_kokanee_park","49.6111250","-117.1119680","Ca not collected pre or post 2018","11.5","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-10-23","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","11","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-06-08","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","11","degrees Celsius","6.8","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-09","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","11","degrees Celsius","7.3","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-11","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","11.5","degrees Celsius","7.9","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-22","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","15.5","degrees Celsius","7.5","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-23","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","13.5","degrees Celsius","6.8","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-23","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","12.5","degrees Celsius","7.9","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-04","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","18.5","degrees Celsius","7.4","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-05","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","18","degrees Celsius","7.4","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-07","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","14","degrees Celsius","7.6","pH units","2.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-18","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","19.5","degrees Celsius","7.5","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-19","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","19.5","degrees Celsius","7.6","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-21","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","18","degrees Celsius","7.5","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-01","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","20","degrees Celsius","8","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-02","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","20","degrees Celsius","8","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-03","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","20","degrees Celsius","8.6","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-17","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","17.5","degrees Celsius","7.9","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-18","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","18","degrees Celsius","7.9","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-18","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","18","degrees Celsius","6.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-08-31","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","17","degrees Celsius","7.9","pH units","4.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-01","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","17","degrees Celsius","7.8","pH units","4.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-01","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","16","degrees Celsius","7.5","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-09-14","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","17","degrees Celsius","7.8","pH units","5.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-15","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","16.5","degrees Celsius","7.7","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-15","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","16","degrees Celsius","6.6","pH units","6.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-28","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","14","degrees Celsius","7.8","pH units","5.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-29","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","14","degrees Celsius","7.8","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-01","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","13.5","degrees Celsius","7.5","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-10-13","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","11","degrees Celsius","7.7","pH units","5.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-13","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","12","degrees Celsius","7.9","pH units","8.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-13","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","11","degrees Celsius","7.7","pH units","5.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-29","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","14.5","degrees Celsius","8.1","pH units","2.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-30","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","15","degrees Celsius","7.8","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-06","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","12","degrees Celsius","8.33","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-13","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","14.5","degrees Celsius","7.7","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-14","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","14.5","degrees Celsius","7.8","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-22","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","15.8","degrees Celsius","8.57","pH units","3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-26","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","18.5","degrees Celsius","7.7","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-27","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","18","degrees Celsius","7.4","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-03","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","17.7","degrees Celsius","8.65","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-10","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","20","degrees Celsius","7.5","pH units","4.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-11","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","20","degrees Celsius","7.5","pH units","4.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-18","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","18.3","degrees Celsius","8.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-08-21","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","21","degrees Celsius","7.7","pH units","4.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-22","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","20","degrees Celsius","7.5","pH units","6.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-29","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","19","degrees Celsius","8.62","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-07","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","19","degrees Celsius","8","pH units","6.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-08","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","19","degrees Celsius","8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-09-12","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","18.1","degrees Celsius","8.46","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-20","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","17","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-09-21","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","16.5","degrees Celsius","7.8","pH units","5.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-26","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","16.5","degrees Celsius","8.3","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-05","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","15.5","degrees Celsius","8.1","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-06","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","15.5","degrees Celsius","7.9","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-12","kootenay_sunshinebay","49.6104110","-117.0064520","Ca not collected pre or post 2018","16","degrees Celsius","8.41","pH units","4.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-19","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","15","degrees Celsius","8.4","pH units","6.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
