"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","air_temperature_min","air_temperature_min_units","air_temperature_max","air_temperature_max_units","conductivity","conductivity_units","precipitation","precipitation_units","weather_and_notes","weather_and_notes_units","water_hub_qa_qc"
"2017-05-16 07:55:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","3.9","degrees Celsius","12.6","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-17 08:10:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","6","centimetres","overcast","observation","N/A"
"2017-05-17 08:10:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","5.8","degrees Celsius","9.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-18 09:05:00","glade_creek","49.38123","-117.54724","N/A","3.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","mixed","observation","N/A"
"2017-05-18 09:05:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","6.8","degrees Celsius","13.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-19 07:55:00","glade_creek","49.38123","-117.54724","N/A","3","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","partly sunny","observation","N/A"
"2017-05-19 07:55:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","6.4","degrees Celsius","15.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-20 07:30:00","glade_creek","49.38123","-117.54724","N/A","3.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","7","centimetres","mostly sunny","observation","N/A"
"2017-05-20 07:30:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","6.4","degrees Celsius","17.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-21 08:17:00","glade_creek","49.38123","-117.54724","N/A","3","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","sun","observation","N/A"
"2017-05-21 08:17:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","6.3","degrees Celsius","17.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-22 07:45:00","glade_creek","49.38123","-117.54724","N/A","3","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","clear","observation","N/A"
"2017-05-22 07:45:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","7.4","degrees Celsius","23","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-23 08:20:00","glade_creek","49.38123","-117.54724","N/A","3","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","clear","observation","N/A"
"2017-05-23 08:20:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","8.3","degrees Celsius","24.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-24 08:31:00","glade_creek","49.38123","-117.54724","N/A","2.2","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","mixed","observation","N/A"
"2017-05-24 08:31:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","9.6","degrees Celsius","25.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-25 07:50:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","cloudy","observation","N/A"
"2017-05-25 07:50:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","5.6","degrees Celsius","13.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-26 07:55:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","clear","observation","N/A"
"2017-05-26 07:55:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","6.1","degrees Celsius","19.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-27 08:00:00","glade_creek","49.38123","-117.54724","N/A","3","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","clear","observation","N/A"
"2017-05-27 08:00:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","7","degrees Celsius","21.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-28 07:50:00","glade_creek","49.38123","-117.54724","N/A","3","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","clear","observation","N/A"
"2017-05-28 07:50:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","8.2","degrees Celsius","25.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-29 07:45:00","glade_creek","49.38123","-117.54724","N/A","3","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","clear","observation","N/A"
"2017-05-29 07:45:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","10.2","degrees Celsius","26.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-30 07:40:00","glade_creek","49.38123","-117.54724","N/A","3","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","clear","observation","N/A"
"2017-05-30 07:40:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","11.3","degrees Celsius","27.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-31 08:10:00","glade_creek","49.38123","-117.54724","N/A","3.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","mixed","observation","N/A"
"2017-05-31 08:10:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","11.3","degrees Celsius","25.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-01 08:04:00","glade_creek","49.38123","-117.54724","N/A","3.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","1","centimetres","cloudy/rain","observation","N/A"
"2017-06-01 08:04:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","10.8","degrees Celsius","20.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-02 07:45:00","glade_creek","49.38123","-117.54724","N/A","3.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","18","centimetres","cloudy/rain","observation","N/A"
"2017-06-02 07:45:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","9.3","degrees Celsius","18.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-03 07:55:00","glade_creek","49.38123","-117.54724","N/A","3","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","mixed/windy","observation","N/A"
"2017-06-03 07:55:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","7.8","degrees Celsius","18.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-04 07:30:00","glade_creek","49.38123","-117.54724","N/A","3.8","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","mixed/windy","observation","N/A"
"2017-06-04 07:30:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","8.8","degrees Celsius","17.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-05 08:24:00","glade_creek","49.38123","-117.54724","N/A","4","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","mixed/windy","observation","N/A"
"2017-06-05 08:24:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","11","degrees Celsius","20.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-06 08:35:00","glade_creek","49.38123","-117.54724","N/A","4","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","partly cloudy","observation","N/A"
"2017-06-06 08:35:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","8.9","degrees Celsius","23","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-07 07:26:00","glade_creek","49.38123","-117.54724","N/A","4","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","sunny","observation","N/A"
"2017-06-07 07:26:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","10","degrees Celsius","24.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-08 00:00:00","glade_creek","49.38123","-117.54724","N/A","5.8","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","mix sun/cloudy","observation","N/A"
"2017-06-08 00:00:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","10.6","degrees Celsius","24.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-09 08:49:00","glade_creek","49.38123","-117.54724","N/A","5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","7","centimetres","rain/sun","observation","N/A"
"2017-06-09 08:49:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","11.4","degrees Celsius","19.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-10 07:48:00","glade_creek","49.38123","-117.54724","N/A","4.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","3","centimetres","overcast","observation","N/A"
"2017-06-10 07:48:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","8.9","degrees Celsius","16.6","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-11 08:20:00","glade_creek","49.38123","-117.54724","N/A","5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","4","centimetres","cloud/sun","observation","N/A"
"2017-06-11 08:20:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","8.1","degrees Celsius","14.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-12 09:15:00","glade_creek","49.38123","-117.54724","N/A","5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","sun","observation","N/A"
"2017-06-12 09:15:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","6.7","degrees Celsius","17","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-13 09:30:00","glade_creek","49.38123","-117.54724","N/A","6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","sun","observation","N/A"
"2017-06-13 09:30:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","10.5","degrees Celsius","22.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-14 08:45:00","glade_creek","49.38123","-117.54724","N/A","5.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","8","centimetres","overcast","observation","N/A"
"2017-06-14 08:45:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","10.1","degrees Celsius","22.6","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-15 08:21:00","glade_creek","49.38123","-117.54724","N/A","4.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","cloudy","observation","N/A"
"2017-06-15 08:21:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","9.1","degrees Celsius","17.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-16 08:00:00","glade_creek","49.38123","-117.54724","N/A","5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","19","centimetres","rain","observation","N/A"
"2017-06-16 08:00:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","10.3","degrees Celsius","12.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-17 08:01:00","glade_creek","49.38123","-117.54724","N/A","4","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","<1","centimetres","cloudy","observation","N/A"
"2017-06-17 08:01:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","8.6","degrees Celsius","15.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-18 07:55:00","glade_creek","49.38123","-117.54724","N/A","5.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","9","centimetres","partly sunny","observation","N/A"
"2017-06-18 07:55:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","9.3","degrees Celsius","18.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-19 07:35:00","glade_creek","49.38123","-117.54724","N/A","6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","sun","observation","N/A"
"2017-06-19 07:35:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","11.6","degrees Celsius","21.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-20 08:35:00","glade_creek","49.38123","-117.54724","N/A","6.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","sun","observation","N/A"
"2017-06-20 08:35:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","12.4","degrees Celsius","19.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-21 07:48:00","glade_creek","49.38123","-117.54724","N/A","6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","sun","observation","N/A"
"2017-06-21 07:48:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","9.6","degrees Celsius","25.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-22 08:14:00","glade_creek","49.38123","-117.54724","N/A","5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","sun","observation","N/A"
"2017-06-22 08:14:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","7.2","degrees Celsius","22.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-23 08:19:00","glade_creek","49.38123","-117.54724","N/A","6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","sun","observation","N/A"
"2017-06-23 08:19:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","7.9","degrees Celsius","21.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-24 08:29:00","glade_creek","49.38123","-117.54724","N/A","6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","sun","observation","N/A"
"2017-06-24 08:29:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","9","degrees Celsius","23.6","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-25 07:50:00","glade_creek","49.38123","-117.54724","N/A","7","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","sun","observation","N/A"
"2017-06-25 07:50:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","12","degrees Celsius","27.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-26 07:52:00","glade_creek","49.38123","-117.54724","N/A","8","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","sun","observation","N/A"
"2017-06-26 07:52:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","11.9","degrees Celsius","28.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-06-27 08:45:00","glade_creek","49.38123","-117.54724","N/A","8","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","<1","centimetres","cloudy/thunder","observation","N/A"
"2017-06-27 08:45:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","11.6","degrees Celsius","24.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
