"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","5","<5","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","5","<5","n/a"
"2017-05-15 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","5","<5","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","5","<5","n/a"
"2017-07-17 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","5","<5","n/a"
"2017-08-21 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","5","<5","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","5","<5","n/a"
"2015-04-20 13:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.114","n/a"
"2015-05-11 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.129","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.034","n/a"
"2015-07-13 18:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","n/a"
"2015-08-10 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.024","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","n/a"
"2015-10-13 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.042","n/a"
"2016-04-05 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.175","n/a"
"2016-05-09 18:10","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.117","n/a"
"2016-06-14 9:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.043","n/a"
"2016-07-11 14:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.025","n/a"
"2016-08-08 18:15","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.024","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.047","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.048","n/a"
"2016-10-11 11:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.057","n/a"
"2017-04-17 13:50","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.05","n/a"
"2017-05-15 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.154","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.03","n/a"
"2017-07-17 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","n/a"
"2017-08-21 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.023","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.042","n/a"
"2017-10-30 15:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.035","n/a"
"2015-04-20 13:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","12","n/a"
"2015-05-11 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","12","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","12","n/a"
"2015-07-13 18:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","9","n/a"
"2015-08-10 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","11","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","10","n/a"
"2015-10-13 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","13","n/a"
"2016-04-05 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","8","n/a"
"2016-05-09 18:10","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","12","n/a"
"2016-06-14 9:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","13","n/a"
"2016-07-11 14:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","9","n/a"
"2016-08-08 18:15","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","10","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","12","n/a"
"2016-10-11 11:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","17","n/a"
"2017-04-17 13:50","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","18","n/a"
"2017-05-15 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","14","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","14","n/a"
"2017-07-17 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","11","n/a"
"2017-08-21 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","8","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","9","n/a"
"2017-10-30 15:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Oxygen","Dissolved","In situ","mg/L","actual","water","n/a","14","n/a"
"2015-04-20 13:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","95.8","n/a"
"2015-05-11 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","94.8","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","77.1","n/a"
"2015-07-13 18:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","82.2","n/a"
"2015-08-10 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","91.7","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","88.6","n/a"
"2015-10-13 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","82.5","n/a"
"2016-04-05 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","162.3","n/a"
"2016-05-09 18:10","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","68.5","n/a"
"2016-06-14 9:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","72","n/a"
"2016-07-11 14:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","86.2","n/a"
"2016-08-08 18:15","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","97.8","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","126.9","n/a"
"2016-10-11 11:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","89.3","n/a"
"2017-04-17 13:50","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","198.8","n/a"
"2017-05-15 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","123.3","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","80.9","n/a"
"2017-07-17 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","89.7","n/a"
"2017-08-21 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","125.3","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","141.5","n/a"
"2017-10-30 15:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","specific conductivity","EC","In situ","uS/cm","actual","water","n/a","173.2","n/a"
"2015-04-20 13:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","7.65","n/a"
"2015-05-11 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","7.94","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","7.84","n/a"
"2015-07-13 18:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","7.73","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","8.25","n/a"
"2015-10-13 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","8.4","n/a"
"2016-04-05 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","8.02","n/a"
"2016-06-14 9:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","7.74","n/a"
