"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"4/6/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","3.7","degrees Celsius","N/A"
"4/7/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","3.2","degrees Celsius","N/A"
"4/7/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","3.1","degrees Celsius","N/A"
"4/7/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","4.1","degrees Celsius","N/A"
"4/8/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","3.1","degrees Celsius","N/A"
"4/8/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","3.2","degrees Celsius","N/A"
"4/8/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","4.1","degrees Celsius","N/A"
"4/9/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","3.5","degrees Celsius","N/A"
"4/9/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","3.5","degrees Celsius","N/A"
"4/9/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","4.9","degrees Celsius","N/A"
"4/10/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","3.5","degrees Celsius","N/A"
"4/10/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","3.1","degrees Celsius","N/A"
"4/10/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","4.6","degrees Celsius","N/A"
"4/11/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","3.4","degrees Celsius","N/A"
"4/11/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","3.2","degrees Celsius","N/A"
"4/11/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","4.6","degrees Celsius","N/A"
"4/12/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","3.1","degrees Celsius","N/A"
"4/12/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","2.8","degrees Celsius","N/A"
"4/12/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","4.6","degrees Celsius","N/A"
"4/13/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","3.5","degrees Celsius","N/A"
"4/13/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","3.6","degrees Celsius","N/A"
"4/13/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","4.0","degrees Celsius","N/A"
"4/14/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","3.6","degrees Celsius","N/A"
"4/14/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","3.3","degrees Celsius","N/A"
"4/14/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","4.7","degrees Celsius","N/A"
"4/15/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","3.6","degrees Celsius","N/A"
"4/15/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","3.5","degrees Celsius","N/A"
"4/15/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","4.7","degrees Celsius","N/A"
"4/16/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","3.3","degrees Celsius","N/A"
"4/16/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","3.1","degrees Celsius","N/A"
"4/16/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","5.3","degrees Celsius","N/A"
"4/17/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","4.3","degrees Celsius","N/A"
"4/17/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","4.2","degrees Celsius","N/A"
"4/17/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","6.0","degrees Celsius","N/A"
"4/18/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","4.4","degrees Celsius","N/A"
"4/18/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","4.5","degrees Celsius","N/A"
"4/18/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","5.3","degrees Celsius","N/A"
"4/19/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","4.6","degrees Celsius","N/A"
"4/19/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","4.5","degrees Celsius","N/A"
"4/19/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","5.7","degrees Celsius","N/A"
"4/20/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","4.6","degrees Celsius","N/A"
"4/20/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","4.5","degrees Celsius","N/A"
"4/20/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","6.5","degrees Celsius","N/A"
"4/21/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","4.3","degrees Celsius","N/A"
"4/21/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","3.8","degrees Celsius","N/A"
"4/21/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","6.8","degrees Celsius","N/A"
"4/22/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","4.8","degrees Celsius","N/A"
"4/22/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","4.2","degrees Celsius","N/A"
"4/22/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","6.3","degrees Celsius","N/A"
"4/23/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","5.4","degrees Celsius","N/A"
"4/23/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","5.2","degrees Celsius","N/A"
"4/23/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","6.8","degrees Celsius","N/A"
"4/24/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","5.4","degrees Celsius","N/A"
"4/24/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","4.6","degrees Celsius","N/A"
"4/24/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","7.1","degrees Celsius","N/A"
"4/25/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","4.7","degrees Celsius","N/A"
"4/25/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","4.1","degrees Celsius","N/A"
"4/25/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","6.9","degrees Celsius","N/A"
"4/26/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","5.4","degrees Celsius","N/A"
"4/26/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","5.3","degrees Celsius","N/A"
"4/26/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","6.8","degrees Celsius","N/A"
"4/27/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","5.1","degrees Celsius","N/A"
"4/27/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","4.5","degrees Celsius","N/A"
"4/27/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","5.9","degrees Celsius","N/A"
"4/28/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","3.9","degrees Celsius","N/A"
"4/28/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","4.7","degrees Celsius","N/A"
"4/28/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","8.3","degrees Celsius","N/A"
"4/29/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","3.4","degrees Celsius","N/A"
"4/29/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","7.4","degrees Celsius","N/A"
"4/29/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","9.8","degrees Celsius","N/A"
"4/30/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","1.2","degrees Celsius","N/A"
"4/30/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","6.7","degrees Celsius","N/A"
"4/30/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","6.0","degrees Celsius","N/A"
"5/1/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","4.3","degrees Celsius","N/A"
"5/1/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","4.3","degrees Celsius","N/A"
"5/1/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","6.4","degrees Celsius","N/A"
"5/2/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","4.8","degrees Celsius","N/A"
"5/2/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","4.7","degrees Celsius","N/A"
"5/2/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","7.2","degrees Celsius","N/A"
"5/3/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","5.3","degrees Celsius","N/A"
"5/3/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","4.9","degrees Celsius","N/A"
"5/3/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","8.1","degrees Celsius","N/A"
"5/4/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","6.1","degrees Celsius","N/A"
"5/4/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","5.4","degrees Celsius","N/A"
"5/4/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","9.2","degrees Celsius","N/A"
"5/5/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","7.0","degrees Celsius","N/A"
"5/5/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","6.3","degrees Celsius","N/A"
"5/5/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","8.7","degrees Celsius","N/A"
"5/6/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","6.4","degrees Celsius","N/A"
"5/6/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","5.7","degrees Celsius","N/A"
"5/6/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","9.2","degrees Celsius","N/A"
"5/7/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","7.2","degrees Celsius","N/A"
"5/7/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","6.6","degrees Celsius","N/A"
"5/7/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","9.5","degrees Celsius","N/A"
"5/8/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","7.0","degrees Celsius","N/A"
"5/8/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","6.5","degrees Celsius","N/A"
"5/8/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","9.5","degrees Celsius","N/A"
"5/9/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","7.2","degrees Celsius","N/A"
"5/9/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","6.5","degrees Celsius","N/A"
"5/9/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","9.6","degrees Celsius","N/A"
"5/10/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","7.3","degrees Celsius","N/A"
"5/10/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","6.7","degrees Celsius","N/A"
"5/10/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","9.9","degrees Celsius","N/A"
"5/11/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","8.2","degrees Celsius","N/A"
"5/11/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","7.6","degrees Celsius","N/A"
"5/11/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","10.6","degrees Celsius","N/A"
"5/12/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","8.9","degrees Celsius","N/A"
"5/12/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","8.1","degrees Celsius","N/A"
"5/12/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","11.1","degrees Celsius","N/A"
"5/13/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","9.3","degrees Celsius","N/A"
"5/13/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","8.6","degrees Celsius","N/A"
"5/13/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","10.6","degrees Celsius","N/A"
"5/14/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","8.8","degrees Celsius","N/A"
"5/14/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","8.1","degrees Celsius","N/A"
"5/14/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","9.4","degrees Celsius","N/A"
"5/15/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","8.6","degrees Celsius","N/A"
"5/15/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","7.9","degrees Celsius","N/A"
"5/15/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","10.1","degrees Celsius","N/A"
"5/16/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","9.0","degrees Celsius","N/A"
"5/16/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","8.6","degrees Celsius","N/A"
"5/16/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","10.3","degrees Celsius","N/A"
"5/17/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","9.0","degrees Celsius","N/A"
"5/17/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","8.6","degrees Celsius","N/A"
"5/17/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","9.1","degrees Celsius","N/A"
"5/18/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","8.6","degrees Celsius","N/A"
"5/18/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","8.2","degrees Celsius","N/A"
"5/18/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","8.8","degrees Celsius","N/A"
"5/19/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","8.1","degrees Celsius","N/A"
"5/19/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","7.8","degrees Celsius","N/A"
"5/19/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","9.7","degrees Celsius","N/A"
"5/20/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","8.2","degrees Celsius","N/A"
"5/20/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","7.2","degrees Celsius","N/A"
"5/20/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","8.8","degrees Celsius","N/A"
"5/21/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","8.0","degrees Celsius","N/A"
"5/21/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","7.7","degrees Celsius","N/A"
"5/21/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","9.2","degrees Celsius","N/A"
"5/22/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.1","degrees Celsius","N/A"
"5/22/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","8.2","degrees Celsius","N/A"
"5/22/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","10.0","degrees Celsius","N/A"
"5/23/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.2","degrees Celsius","N/A"
"5/23/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","8.0","degrees Celsius","N/A"
"5/23/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","10.1","degrees Celsius","N/A"
"5/24/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.4","degrees Celsius","N/A"
"5/24/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","8.5","degrees Celsius","N/A"
"5/24/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","9.8","degrees Celsius","N/A"
"5/25/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.7","degrees Celsius","N/A"
"5/25/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","8.7","degrees Celsius","N/A"
"5/25/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","9.4","degrees Celsius","N/A"
"5/26/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.7","degrees Celsius","N/A"
"5/26/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","8.7","degrees Celsius","N/A"
"5/26/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","9.8","degrees Celsius","N/A"
"5/27/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.5","degrees Celsius","N/A"
"5/27/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","8.5","degrees Celsius","N/A"
"5/27/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","10.9","degrees Celsius","N/A"
"5/28/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","9.3","degrees Celsius","N/A"
"5/28/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","9.2","degrees Celsius","N/A"
"5/28/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","11.4","degrees Celsius","N/A"
"5/29/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","9.6","degrees Celsius","N/A"
"5/29/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","9.4","degrees Celsius","N/A"
"5/29/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","11.6","degrees Celsius","N/A"
"5/30/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","9.9","degrees Celsius","N/A"
"5/30/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","9.7","degrees Celsius","N/A"
"5/30/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","11.5","degrees Celsius","N/A"
"5/31/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.2","degrees Celsius","N/A"
"5/31/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","10.2","degrees Celsius","N/A"
"5/31/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","12.0","degrees Celsius","N/A"
"6/1/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.5","degrees Celsius","N/A"
"6/1/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","11.9","degrees Celsius","N/A"
"6/1/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","15.8","degrees Celsius","N/A"
"6/2/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","11.5","degrees Celsius","N/A"
"6/2/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","12.5","degrees Celsius","N/A"
"6/2/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","16.9","degrees Celsius","N/A"
"6/3/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","12.3","degrees Celsius","N/A"
"6/3/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","13.7","degrees Celsius","N/A"
"6/3/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","12.6","degrees Celsius","N/A"
"6/4/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.4","degrees Celsius","N/A"
"6/4/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","9.9","degrees Celsius","N/A"
"6/4/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","11.9","degrees Celsius","N/A"
"6/5/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.1","degrees Celsius","N/A"
"6/5/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","10.0","degrees Celsius","N/A"
"6/5/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","11.1","degrees Celsius","N/A"
"6/6/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.1","degrees Celsius","N/A"
"6/6/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","10.0","degrees Celsius","N/A"
"6/6/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","10.6","degrees Celsius","N/A"
"6/7/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","9.2","degrees Celsius","N/A"
"6/7/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","8.8","degrees Celsius","N/A"
"6/7/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","9.7","degrees Celsius","N/A"
"6/8/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.6","degrees Celsius","N/A"
"6/8/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","8.7","degrees Celsius","N/A"
"6/8/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","9.5","degrees Celsius","N/A"
"6/9/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.4","degrees Celsius","N/A"
"6/9/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","8.5","degrees Celsius","N/A"
"6/9/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","10.7","degrees Celsius","N/A"
"6/10/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","9.9","degrees Celsius","N/A"
"6/10/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","9.6","degrees Celsius","N/A"
"6/10/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","10.8","degrees Celsius","N/A"
"6/11/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","9.7","degrees Celsius","N/A"
"6/11/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","9.7","degrees Celsius","N/A"
"6/11/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","11.9","degrees Celsius","N/A"
"6/12/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.6","degrees Celsius","N/A"
"6/12/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","10.4","degrees Celsius","N/A"
"6/12/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","12.4","degrees Celsius","N/A"
"6/13/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","11.2","degrees Celsius","N/A"
"6/13/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","11.1","degrees Celsius","N/A"
"6/13/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","13.1","degrees Celsius","N/A"
"6/14/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","11.6","degrees Celsius","N/A"
"6/14/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","11.2","degrees Celsius","N/A"
"6/14/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","12.8","degrees Celsius","N/A"
"6/15/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","11.9","degrees Celsius","N/A"
"6/15/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","11.6","degrees Celsius","N/A"
"6/15/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","12.8","degrees Celsius","N/A"
"6/16/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","11.7","degrees Celsius","N/A"
"6/16/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","11.4","degrees Celsius","N/A"
"6/16/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","13.1","degrees Celsius","N/A"
"6/17/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","12.3","degrees Celsius","N/A"
"6/17/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","12.3","degrees Celsius","N/A"
"6/17/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","13.2","degrees Celsius","N/A"
"6/18/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","12.3","degrees Celsius","N/A"
"6/18/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","12.0","degrees Celsius","N/A"
"6/18/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","13.5","degrees Celsius","N/A"
"6/19/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","12.6","degrees Celsius","N/A"
"6/19/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","11.5","degrees Celsius","N/A"
"6/19/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","12.1","degrees Celsius","N/A"
"6/20/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.4","degrees Celsius","N/A"
"6/20/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","9.9","degrees Celsius","N/A"
"6/20/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","10.7","degrees Celsius","N/A"
"6/21/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","9.6","degrees Celsius","N/A"
"6/21/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","9.9","degrees Celsius","N/A"
"6/21/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","11.3","degrees Celsius","N/A"
"6/22/2019 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.7","degrees Celsius","N/A"
"6/22/2019 9:00","Milkranch Creek","49.083333","-117.7625","N/A","10.5","degrees Celsius","N/A"
"6/22/2019 17:00","Milkranch Creek","49.083333","-117.7625","N/A","11.7","degrees Celsius","N/A"
