"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2018-08-27","slocan_bonanza","50.088903","-117.469254","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","8","metres","Oligotrophic","N/A","111","milligrams per litre","N/A"
"2018-09-17","slocan_rosebery","50.027536","-117.407116","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","13","metres","Oligotrophic","N/A","111","milligrams per litre","N/A"
"2018-09-17","slocan_silverton","49.954287","-117.361845","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","116","milligrams per litre","N/A"
"2018-09-17","slocan_newdenver","49.984791","-117.377396","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","125","milligrams per litre","N/A"
"2018-09-17","slocan_slocanlaunch","49.769513","-117.473032","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","11.5","metres","Oligotrophic","N/A","100","milligrams per litre","N/A"
"2018-09-24","slocan_newdenver","49.984791","-117.377396","pH of water not collected in 2018","14.5","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","124","milligrams per litre","N/A"
"2018-09-24","slocan_silverton","49.954287","-117.361845","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","114","milligrams per litre","N/A"
"2018-09-24","slocan_bonanza","50.088903","-117.469254","pH of water not collected in 2018","13.5","degrees Celsius","N/A","pH units","11","metres","Oligotrophic","N/A","81","milligrams per litre","N/A"
"2018-09-24","slocan_slocanlaunch","49.769513","-117.473032","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","11","metres","Oligotrophic","N/A","119","milligrams per litre","N/A"
"2018-09-30","slocan_silverton","49.954287","-117.361845","pH of water not collected in 2018","13.5","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","93","milligrams per litre","N/A"
"2018-09-30","slocan_newdenver","49.984791","-117.377396","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","89","milligrams per litre","N/A"
"2018-09-30","slocan_slocanlaunch","49.769513","-117.473032","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","11","metres","Oligotrophic","N/A","95","milligrams per litre","N/A"
"2018-09-30","slocan_rosebery","50.027536","-117.407116","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","97","milligrams per litre","N/A"
"2018-10-07","slocan_newdenver","49.984791","-117.377396","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","94","milligrams per litre","N/A"
"2018-10-07","slocan_slocanlaunch","49.769513","-117.473032","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","11.8","metres","Oligotrophic","N/A","111","milligrams per litre","N/A"
"2018-10-07","slocan_bonanza","50.088903","-117.469254","pH of water not collected in 2018","11.5","degrees Celsius","N/A","pH units","11.3","metres","Oligotrophic","N/A","109","milligrams per litre","N/A"
"2019-06-12","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","14","degrees Celsius","8.3","pH units","11","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-12","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","12.5","degrees Celsius","8.2","pH units","9.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-12","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","14","degrees Celsius","8.2","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-06-12","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","13","degrees Celsius","8.5","pH units","11","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-26","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","13","degrees Celsius","7.5","pH units","9.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-26","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","15","degrees Celsius","7.6","pH units","8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-26","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","10","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-26","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","N/A","degrees Celsius","7.5","pH units","8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-09","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","15.5","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-07-09","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","15.5","degrees Celsius","7.9","pH units","9.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-09","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","15","degrees Celsius","7.8","pH units","9.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-09","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","15.5","degrees Celsius","7.8","pH units","9.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-23","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","16.5","degrees Celsius","7.5","pH units","7.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-23","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","18","degrees Celsius","7.6","pH units","12","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-23","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","18","degrees Celsius","7.5","pH units","9.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-23","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","17","degrees Celsius","7.4","pH units","10.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-06","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","18","degrees Celsius","7.6","pH units","10.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-06","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","19","degrees Celsius","7.5","pH units","9.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-06","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","17","degrees Celsius","7.6","pH units","9.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-06","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","18","degrees Celsius","7.5","pH units","9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-21","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","18","degrees Celsius","7.7","pH units","14","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-21","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","18.5","degrees Celsius","7.6","pH units","14","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-21","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","18","degrees Celsius","7.8","pH units","13.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-21","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","18.5","degrees Celsius","7.7","pH units","14","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-04","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","16","degrees Celsius","8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-04","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","17.5","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-04","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","18","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-04","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","18","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-15","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","16.5","degrees Celsius","7.9","pH units","12","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-15","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","17.5","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-15","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","17.5","degrees Celsius","8","pH units","11.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-15","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","17.5","degrees Celsius","7.9","pH units","11","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-02","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","14.5","degrees Celsius","8.4","pH units","12","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-02","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","13.5","degrees Celsius","8.7","pH units","12.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-02","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","14.5","degrees Celsius","8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-10-02","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","15","degrees Celsius","7.8","pH units","13.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-16","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","12","degrees Celsius","8.6","pH units","13","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-16","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","11.5","degrees Celsius","7.9","pH units","13","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-16","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","11.5","degrees Celsius","8","pH units","12.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-16","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","12","degrees Celsius","8.2","pH units","13","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-18","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","11","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-06-18","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","11","degrees Celsius","8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-06-18","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","9.5","degrees Celsius","7.7","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-18","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","12","degrees Celsius","7.5","pH units","7.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-30","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","10.5","degrees Celsius","7.6","pH units","3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-30","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","14.5","degrees Celsius","7.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-06-30","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","13","degrees Celsius","7.4","pH units","6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-14","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","11.5","degrees Celsius","7.6","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-14","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","15","degrees Celsius","7.3","pH units","7.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-14","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","13","degrees Celsius","7.4","pH units","5.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-14","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","12.5","degrees Celsius","7.5","pH units","5.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-29","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","16","degrees Celsius","7.4","pH units","8.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-29","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","21.5","degrees Celsius","7.2","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-07-29","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","21","degrees Celsius","7.3","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-07-29","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","15","degrees Celsius","7.3","pH units","7.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-12","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","18.5","degrees Celsius","7.5","pH units","7.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-12","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","15.5","degrees Celsius","7.8","pH units","7.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-12","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","16","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-08-12","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","19","degrees Celsius","7.5","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-08-25","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","19.5","degrees Celsius","7.3","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-08-25","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","18","degrees Celsius","7.2","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-08-25","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","9","degrees Celsius","7.1","pH units","6.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-25","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","15","degrees Celsius","7.2","pH units","6.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-11","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","16","degrees Celsius","7.5","pH units","10.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-11","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","15","degrees Celsius","7.9","pH units","13","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-11","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","17","degrees Celsius","7.5","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-09-11","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","17","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-09-23","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","N/A","degrees Celsius","N/A","pH units","9.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-23","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","N/A","degrees Celsius","N/A","pH units","8.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-23","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","N/A","degrees Celsius","N/A","pH units","10.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-23","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","N/A","degrees Celsius","N/A","pH units","9.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-09","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","15","degrees Celsius","7.6","pH units","10.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-09","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","14","degrees Celsius","7.5","pH units","8.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-09","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","11.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-09","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-10-21","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","11","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-10-21","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","11.5","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-10-21","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","11","degrees Celsius","7.6","pH units","8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-12","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","10.5","degrees Celsius","7.3","pH units","6.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-12","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","12.5","degrees Celsius","7.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-06-12","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","12.5","degrees Celsius","7.3","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-06-24","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","16.5","degrees Celsius","7.6","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-24","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","13","degrees Celsius","7.6","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-24","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","16","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-06-24","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","13","degrees Celsius","7.6","pH units","4.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-08","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","19","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-07-08","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","19","degrees Celsius","7.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-07-08","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","17.5","degrees Celsius","7.6","pH units","5.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-22","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","19","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-07-22","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","16","degrees Celsius","7.5","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-07-22","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","19","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-07-22","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","19","degrees Celsius","7.4","pH units","10.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-05","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","17.5","degrees Celsius","7.7","pH units","9.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-05","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","20","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-08-05","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","20","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-08-05","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","21","degrees Celsius","7.5","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-08-19","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","17","degrees Celsius","7.1","pH units","11.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-19","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","17","degrees Celsius","7.2","pH units","14.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
