"date_time","site_id","latitude","longitude","notes","maximum_water_temperature","maximum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2015-11-29","NJCRA01","49.67244","-116.81494","N/A","0.632","degrees Celsius","0.024","degrees Celsius","0.321","degrees Celsius","N/A"
"2015-11-30","NJCRA01","49.67244","-116.81494","N/A","0.797","degrees Celsius","0.605","degrees Celsius","0.683","degrees Celsius","N/A"
"2015-12-01","NJCRA01","49.67244","-116.81494","N/A","0.852","degrees Celsius","0.412","degrees Celsius","0.584","degrees Celsius","N/A"
"2015-12-02","NJCRA01","49.67244","-116.81494","N/A","1.398","degrees Celsius","0.55","degrees Celsius","0.948","degrees Celsius","N/A"
"2015-12-03","NJCRA01","49.67244","-116.81494","N/A","2.074","degrees Celsius","1.371","degrees Celsius","1.734","degrees Celsius","N/A"
"2015-12-04","NJCRA01","49.67244","-116.81494","N/A","2.61","degrees Celsius","2.074","degrees Celsius","2.317","degrees Celsius","N/A"
"2015-12-05","NJCRA01","49.67244","-116.81494","N/A","2.983","degrees Celsius","2.423","degrees Celsius","2.678","degrees Celsius","N/A"
"2015-12-06","NJCRA01","49.67244","-116.81494","N/A","2.93","degrees Celsius","2.717","degrees Celsius","2.8","degrees Celsius","N/A"
"2015-12-07","NJCRA01","49.67244","-116.81494","N/A","3.036","degrees Celsius","2.717","degrees Celsius","2.914","degrees Celsius","N/A"
"2015-12-08","NJCRA01","49.67244","-116.81494","N/A","3.116","degrees Celsius","2.983","degrees Celsius","3.082","degrees Celsius","N/A"
"2015-12-09","NJCRA01","49.67244","-116.81494","N/A","3.564","degrees Celsius","3.009","degrees Celsius","3.249","degrees Celsius","N/A"
"2015-12-10","NJCRA01","49.67244","-116.81494","N/A","3.354","degrees Celsius","2.983","degrees Celsius","3.178","degrees Celsius","N/A"
"2015-12-11","NJCRA01","49.67244","-116.81494","N/A","3.775","degrees Celsius","2.956","degrees Celsius","3.356","degrees Celsius","N/A"
"2015-12-12","NJCRA01","49.67244","-116.81494","N/A","3.722","degrees Celsius","3.221","degrees Celsius","3.446","degrees Celsius","N/A"
"2015-12-13","NJCRA01","49.67244","-116.81494","N/A","3.538","degrees Celsius","2.85","degrees Celsius","3.148","degrees Celsius","N/A"
"2015-12-14","NJCRA01","49.67244","-116.81494","N/A","3.696","degrees Celsius","2.903","degrees Celsius","3.18","degrees Celsius","N/A"
"2015-12-15","NJCRA01","49.67244","-116.81494","N/A","3.221","degrees Celsius","2.396","degrees Celsius","2.964","degrees Celsius","N/A"
"2015-12-16","NJCRA01","49.67244","-116.81494","N/A","2.316","degrees Celsius","1.208","degrees Celsius","1.951","degrees Celsius","N/A"
"2015-12-17","NJCRA01","49.67244","-116.81494","N/A","1.099","degrees Celsius","0.439","degrees Celsius","0.79","degrees Celsius","N/A"
"2015-12-18","NJCRA01","49.67244","-116.81494","N/A","1.208","degrees Celsius","0.632","degrees Celsius","0.928","degrees Celsius","N/A"
"2015-12-19","NJCRA01","49.67244","-116.81494","N/A","2.128","degrees Celsius","1.126","degrees Celsius","1.718","degrees Celsius","N/A"
"2015-12-20","NJCRA01","49.67244","-116.81494","N/A","2.182","degrees Celsius","1.561","degrees Celsius","1.927","degrees Celsius","N/A"
"2015-12-21","NJCRA01","49.67244","-116.81494","N/A","2.343","degrees Celsius","1.208","degrees Celsius","1.789","degrees Celsius","N/A"
"2015-12-22","NJCRA01","49.67244","-116.81494","N/A","1.859","degrees Celsius","1.153","degrees Celsius","1.543","degrees Celsius","N/A"
"2015-12-23","NJCRA01","49.67244","-116.81494","N/A","1.751","degrees Celsius","0.962","degrees Celsius","1.381","degrees Celsius","N/A"
"2015-12-24","NJCRA01","49.67244","-116.81494","N/A","1.805","degrees Celsius","0.962","degrees Celsius","1.402","degrees Celsius","N/A"
"2015-12-25","NJCRA01","49.67244","-116.81494","N/A","1.67","degrees Celsius","0.522","degrees Celsius","1.26","degrees Celsius","N/A"
"2015-12-26","NJCRA01","49.67244","-116.81494","N/A","0.66","degrees Celsius","-0.004","degrees Celsius","0.342","degrees Celsius","N/A"
"2015-12-27","NJCRA01","49.67244","-116.81494","N/A","1.153","degrees Celsius","0.495","degrees Celsius","0.763","degrees Celsius","N/A"
"2015-12-28","NJCRA01","49.67244","-116.81494","N/A","1.48","degrees Celsius","0.742","degrees Celsius","1.047","degrees Celsius","N/A"
"2015-12-29","NJCRA01","49.67244","-116.81494","N/A","1.017","degrees Celsius","0.384","degrees Celsius","0.724","degrees Celsius","N/A"
"2015-12-30","NJCRA01","49.67244","-116.81494","N/A","0.77","degrees Celsius","0.246","degrees Celsius","0.439","degrees Celsius","N/A"
"2015-12-31","NJCRA01","49.67244","-116.81494","N/A","0.218","degrees Celsius","-0.004","degrees Celsius","0.05","degrees Celsius","N/A"
"2016-01-01","NJCRA01","49.67244","-116.81494","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.039","degrees Celsius","N/A"
"2016-01-02","NJCRA01","49.67244","-116.81494","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.04","degrees Celsius","N/A"
"2016-01-03","NJCRA01","49.67244","-116.81494","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.037","degrees Celsius","N/A"
"2016-01-04","NJCRA01","49.67244","-116.81494","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.042","degrees Celsius","N/A"
"2016-01-05","NJCRA01","49.67244","-116.81494","N/A","0.962","degrees Celsius","0.051","degrees Celsius","0.532","degrees Celsius","N/A"
"2016-01-06","NJCRA01","49.67244","-116.81494","N/A","1.643","degrees Celsius","0.962","degrees Celsius","1.23","degrees Celsius","N/A"
"2016-01-07","NJCRA01","49.67244","-116.81494","N/A","1.425","degrees Celsius","0.687","degrees Celsius","1.089","degrees Celsius","N/A"
"2016-01-08","NJCRA01","49.67244","-116.81494","N/A","2.047","degrees Celsius","0.989","degrees Celsius","1.62","degrees Celsius","N/A"
"2016-01-09","NJCRA01","49.67244","-116.81494","N/A","2.209","degrees Celsius","1.507","degrees Celsius","1.805","degrees Celsius","N/A"
"2016-01-10","NJCRA01","49.67244","-116.81494","N/A","1.886","degrees Celsius","1.317","degrees Celsius","1.551","degrees Celsius","N/A"
"2016-01-11","NJCRA01","49.67244","-116.81494","N/A","1.643","degrees Celsius","1.208","degrees Celsius","1.385","degrees Celsius","N/A"
"2016-01-12","NJCRA01","49.67244","-116.81494","N/A","1.913","degrees Celsius","1.153","degrees Celsius","1.487","degrees Celsius","N/A"
"2016-01-13","NJCRA01","49.67244","-116.81494","N/A","1.697","degrees Celsius","1.071","degrees Celsius","1.426","degrees Celsius","N/A"
"2016-01-14","NJCRA01","49.67244","-116.81494","N/A","2.557","degrees Celsius","1.48","degrees Celsius","1.995","degrees Celsius","N/A"
"2016-01-15","NJCRA01","49.67244","-116.81494","N/A","2.477","degrees Celsius","1.751","degrees Celsius","2.114","degrees Celsius","N/A"
"2016-01-16","NJCRA01","49.67244","-116.81494","N/A","1.994","degrees Celsius","1.344","degrees Celsius","1.73","degrees Celsius","N/A"
"2016-01-17","NJCRA01","49.67244","-116.81494","N/A","2.236","degrees Celsius","1.561","degrees Celsius","1.892","degrees Celsius","N/A"
"2016-01-18","NJCRA01","49.67244","-116.81494","N/A","2.717","degrees Celsius","1.778","degrees Celsius","2.204","degrees Celsius","N/A"
"2016-01-19","NJCRA01","49.67244","-116.81494","N/A","2.69","degrees Celsius","2.182","degrees Celsius","2.345","degrees Celsius","N/A"
"2016-01-20","NJCRA01","49.67244","-116.81494","N/A","2.69","degrees Celsius","1.886","degrees Celsius","2.297","degrees Celsius","N/A"
"2016-01-21","NJCRA01","49.67244","-116.81494","N/A","2.61","degrees Celsius","2.155","degrees Celsius","2.343","degrees Celsius","N/A"
"2016-01-22","NJCRA01","49.67244","-116.81494","N/A","2.584","degrees Celsius","2.155","degrees Celsius","2.376","degrees Celsius","N/A"
"2016-01-23","NJCRA01","49.67244","-116.81494","N/A","2.69","degrees Celsius","2.182","degrees Celsius","2.423","degrees Celsius","N/A"
"2016-01-24","NJCRA01","49.67244","-116.81494","N/A","3.433","degrees Celsius","2.262","degrees Celsius","2.615","degrees Celsius","N/A"
"2016-01-25","NJCRA01","49.67244","-116.81494","N/A","3.459","degrees Celsius","2.262","degrees Celsius","2.616","degrees Celsius","N/A"
"2016-01-26","NJCRA01","49.67244","-116.81494","N/A","2.903","degrees Celsius","2.262","degrees Celsius","2.525","degrees Celsius","N/A"
"2016-01-27","NJCRA01","49.67244","-116.81494","N/A","3.089","degrees Celsius","2.53","degrees Celsius","2.764","degrees Celsius","N/A"
"2016-01-28","NJCRA01","49.67244","-116.81494","N/A","2.85","degrees Celsius","2.477","degrees Celsius","2.711","degrees Celsius","N/A"
"2016-01-29","NJCRA01","49.67244","-116.81494","N/A","3.327","degrees Celsius","2.262","degrees Celsius","2.719","degrees Celsius","N/A"
"2016-01-30","NJCRA01","49.67244","-116.81494","N/A","3.354","degrees Celsius","2.343","degrees Celsius","2.775","degrees Celsius","N/A"
"2016-01-31","NJCRA01","49.67244","-116.81494","N/A","3.195","degrees Celsius","2.396","degrees Celsius","2.693","degrees Celsius","N/A"
"2016-02-01","NJCRA01","49.67244","-116.81494","N/A","2.983","degrees Celsius","2.128","degrees Celsius","2.409","degrees Celsius","N/A"
"2016-02-02","NJCRA01","49.67244","-116.81494","N/A","2.69","degrees Celsius","1.507","degrees Celsius","2.103","degrees Celsius","N/A"
"2016-02-03","NJCRA01","49.67244","-116.81494","N/A","1.778","degrees Celsius","1.017","degrees Celsius","1.355","degrees Celsius","N/A"
"2016-02-04","NJCRA01","49.67244","-116.81494","N/A","2.45","degrees Celsius","0.797","degrees Celsius","1.505","degrees Celsius","N/A"
"2016-02-05","NJCRA01","49.67244","-116.81494","N/A","3.354","degrees Celsius","2.021","degrees Celsius","2.547","degrees Celsius","N/A"
"2016-02-06","NJCRA01","49.67244","-116.81494","N/A","3.696","degrees Celsius","2.101","degrees Celsius","2.803","degrees Celsius","N/A"
"2016-02-07","NJCRA01","49.67244","-116.81494","N/A","2.182","degrees Celsius","1.071","degrees Celsius","1.75","degrees Celsius","N/A"
"2016-02-08","NJCRA01","49.67244","-116.81494","N/A","3.459","degrees Celsius","1.94","degrees Celsius","2.466","degrees Celsius","N/A"
"2016-02-09","NJCRA01","49.67244","-116.81494","N/A","3.485","degrees Celsius","1.425","degrees Celsius","2.176","degrees Celsius","N/A"
"2016-02-10","NJCRA01","49.67244","-116.81494","N/A","2.983","degrees Celsius","1.67","degrees Celsius","2.348","degrees Celsius","N/A"
"2016-02-11","NJCRA01","49.67244","-116.81494","N/A","3.775","degrees Celsius","2.584","degrees Celsius","2.982","degrees Celsius","N/A"
"2016-02-12","NJCRA01","49.67244","-116.81494","N/A","3.221","degrees Celsius","2.85","degrees Celsius","3.013","degrees Celsius","N/A"
"2016-02-13","NJCRA01","49.67244","-116.81494","N/A","4.454","degrees Celsius","2.983","degrees Celsius","3.449","degrees Celsius","N/A"
"2016-02-14","NJCRA01","49.67244","-116.81494","N/A","4.011","degrees Celsius","2.797","degrees Celsius","3.373","degrees Celsius","N/A"
"2016-02-15","NJCRA01","49.67244","-116.81494","N/A","4.168","degrees Celsius","3.089","degrees Celsius","3.481","degrees Celsius","N/A"
"2016-02-16","NJCRA01","49.67244","-116.81494","N/A","4.61","degrees Celsius","3.089","degrees Celsius","3.565","degrees Celsius","N/A"
"2016-02-17","NJCRA01","49.67244","-116.81494","N/A","3.958","degrees Celsius","2.983","degrees Celsius","3.434","degrees Celsius","N/A"
"2016-02-18","NJCRA01","49.67244","-116.81494","N/A","4.115","degrees Celsius","3.512","degrees Celsius","3.689","degrees Celsius","N/A"
"2016-02-19","NJCRA01","49.67244","-116.81494","N/A","4.48","degrees Celsius","3.301","degrees Celsius","3.765","degrees Celsius","N/A"
"2016-02-20","NJCRA01","49.67244","-116.81494","N/A","4.844","degrees Celsius","3.538","degrees Celsius","4.024","degrees Celsius","N/A"
"2016-02-21","NJCRA01","49.67244","-116.81494","N/A","4.246","degrees Celsius","2.983","degrees Celsius","3.477","degrees Celsius","N/A"
"2016-02-22","NJCRA01","49.67244","-116.81494","N/A","4.428","degrees Celsius","3.274","degrees Celsius","3.712","degrees Celsius","N/A"
"2016-02-23","NJCRA01","49.67244","-116.81494","N/A","4.324","degrees Celsius","2.69","degrees Celsius","3.348","degrees Celsius","N/A"
"2016-02-24","NJCRA01","49.67244","-116.81494","N/A","4.063","degrees Celsius","1.886","degrees Celsius","2.791","degrees Celsius","N/A"
"2016-02-25","NJCRA01","49.67244","-116.81494","N/A","3.67","degrees Celsius","1.778","degrees Celsius","2.57","degrees Celsius","N/A"
"2016-02-26","NJCRA01","49.67244","-116.81494","N/A","4.115","degrees Celsius","1.859","degrees Celsius","2.743","degrees Celsius","N/A"
"2016-02-27","NJCRA01","49.67244","-116.81494","N/A","5.102","degrees Celsius","2.956","degrees Celsius","3.665","degrees Celsius","N/A"
"2016-02-28","NJCRA01","49.67244","-116.81494","N/A","3.564","degrees Celsius","2.53","degrees Celsius","3.096","degrees Celsius","N/A"
"2016-02-29","NJCRA01","49.67244","-116.81494","N/A","4.428","degrees Celsius","3.116","degrees Celsius","3.631","degrees Celsius","N/A"
"2016-03-01","NJCRA01","49.67244","-116.81494","N/A","3.591","degrees Celsius","2.797","degrees Celsius","3.195","degrees Celsius","N/A"
"2016-03-02","NJCRA01","49.67244","-116.81494","N/A","4.636","degrees Celsius","2.983","degrees Celsius","3.696","degrees Celsius","N/A"
"2016-03-03","NJCRA01","49.67244","-116.81494","N/A","4.844","degrees Celsius","3.591","degrees Celsius","4.08","degrees Celsius","N/A"
"2016-03-04","NJCRA01","49.67244","-116.81494","N/A","5.642","degrees Celsius","3.327","degrees Celsius","4.181","degrees Celsius","N/A"
"2016-03-05","NJCRA01","49.67244","-116.81494","N/A","5.179","degrees Celsius","3.854","degrees Celsius","4.331","degrees Celsius","N/A"
"2016-03-06","NJCRA01","49.67244","-116.81494","N/A","4.869","degrees Celsius","3.906","degrees Celsius","4.246","degrees Celsius","N/A"
"2016-03-07","NJCRA01","49.67244","-116.81494","N/A","4.74","degrees Celsius","3.591","degrees Celsius","4.169","degrees Celsius","N/A"
"2016-03-08","NJCRA01","49.67244","-116.81494","N/A","4.895","degrees Celsius","3.854","degrees Celsius","4.254","degrees Celsius","N/A"
"2016-03-09","NJCRA01","49.67244","-116.81494","N/A","4.506","degrees Celsius","3.248","degrees Celsius","3.884","degrees Celsius","N/A"
"2016-03-10","NJCRA01","49.67244","-116.81494","N/A","5.05","degrees Celsius","3.459","degrees Celsius","4.099","degrees Celsius","N/A"
"2016-03-11","NJCRA01","49.67244","-116.81494","N/A","5.385","degrees Celsius","3.327","degrees Celsius","4.305","degrees Celsius","N/A"
"2016-03-12","NJCRA01","49.67244","-116.81494","N/A","4.844","degrees Celsius","4.168","degrees Celsius","4.432","degrees Celsius","N/A"
"2016-03-13","NJCRA01","49.67244","-116.81494","N/A","4.792","degrees Celsius","3.538","degrees Celsius","4.117","degrees Celsius","N/A"
"2016-03-14","NJCRA01","49.67244","-116.81494","N/A","5.282","degrees Celsius","3.696","degrees Celsius","4.248","degrees Celsius","N/A"
"2016-03-15","NJCRA01","49.67244","-116.81494","N/A","4.999","degrees Celsius","3.591","degrees Celsius","4.071","degrees Celsius","N/A"
"2016-03-16","NJCRA01","49.67244","-116.81494","N/A","5.231","degrees Celsius","3.485","degrees Celsius","4.098","degrees Celsius","N/A"
"2016-03-17","NJCRA01","49.67244","-116.81494","N/A","5.154","degrees Celsius","2.209","degrees Celsius","3.375","degrees Celsius","N/A"
"2016-03-18","NJCRA01","49.67244","-116.81494","N/A","4.61","degrees Celsius","1.67","degrees Celsius","2.901","degrees Celsius","N/A"
"2016-03-19","NJCRA01","49.67244","-116.81494","N/A","4.792","degrees Celsius","1.859","degrees Celsius","3.181","degrees Celsius","N/A"
"2016-03-20","NJCRA01","49.67244","-116.81494","N/A","5.282","degrees Celsius","2.903","degrees Celsius","4.098","degrees Celsius","N/A"
"2016-03-21","NJCRA01","49.67244","-116.81494","N/A","6.433","degrees Celsius","4.22","degrees Celsius","4.952","degrees Celsius","N/A"
"2016-03-22","NJCRA01","49.67244","-116.81494","N/A","6.56","degrees Celsius","3.248","degrees Celsius","4.624","degrees Celsius","N/A"
"2016-03-23","NJCRA01","49.67244","-116.81494","N/A","5.847","degrees Celsius","4.063","degrees Celsius","4.863","degrees Celsius","N/A"
"2016-03-24","NJCRA01","49.67244","-116.81494","N/A","6.23","degrees Celsius","4.35","degrees Celsius","4.974","degrees Celsius","N/A"
"2016-03-25","NJCRA01","49.67244","-116.81494","N/A","6.914","degrees Celsius","3.985","degrees Celsius","5.036","degrees Celsius","N/A"
"2016-03-26","NJCRA01","49.67244","-116.81494","N/A","6.281","degrees Celsius","3.036","degrees Celsius","4.419","degrees Celsius","N/A"
"2016-03-27","NJCRA01","49.67244","-116.81494","N/A","4.584","degrees Celsius","3.327","degrees Celsius","4.052","degrees Celsius","N/A"
"2016-03-28","NJCRA01","49.67244","-116.81494","N/A","6.611","degrees Celsius","4.063","degrees Celsius","4.967","degrees Celsius","N/A"
"2016-03-29","NJCRA01","49.67244","-116.81494","N/A","6.889","degrees Celsius","3.009","degrees Celsius","4.671","degrees Celsius","N/A"
"2016-03-30","NJCRA01","49.67244","-116.81494","N/A","6.99","degrees Celsius","3.248","degrees Celsius","4.875","degrees Celsius","N/A"
"2016-03-31","NJCRA01","49.67244","-116.81494","N/A","9.978","degrees Celsius","7.62","degrees Celsius","8.67","degrees Celsius","N/A"
"2016-04-01","NJCRA01","49.67244","-116.81494","N/A","6.509","degrees Celsius","5.154","degrees Celsius","5.799","degrees Celsius","N/A"
"2016-04-02","NJCRA01","49.67244","-116.81494","N/A","7.015","degrees Celsius","3.906","degrees Celsius","5.162","degrees Celsius","N/A"
"2016-04-03","NJCRA01","49.67244","-116.81494","N/A","7.192","degrees Celsius","3.801","degrees Celsius","5.176","degrees Celsius","N/A"
"2016-04-04","NJCRA01","49.67244","-116.81494","N/A","5.076","degrees Celsius","4.115","degrees Celsius","4.559","degrees Celsius","N/A"
"2016-04-05","NJCRA01","49.67244","-116.81494","N/A","5.796","degrees Celsius","3.958","degrees Celsius","4.735","degrees Celsius","N/A"
"2016-04-06","NJCRA01","49.67244","-116.81494","N/A","6.864","degrees Celsius","4.402","degrees Celsius","5.331","degrees Celsius","N/A"
"2016-04-07","NJCRA01","49.67244","-116.81494","N/A","7.519","degrees Celsius","4.011","degrees Celsius","5.456","degrees Celsius","N/A"
"2016-04-08","NJCRA01","49.67244","-116.81494","N/A","7.368","degrees Celsius","4.063","degrees Celsius","5.393","degrees Celsius","N/A"
