"date_time","site_id","latitude","longitude","notes","max_water_temp","max_water_temp_units","min_water_temp","min_water_temp_units","average_water_temp","average_water_temp_units","water_hub_qa_qc"
"7/31/2015 0:00","NGALX03","49.65544","-114.73064","N/A","13.5","degrees Celsius","6.8","degrees Celsius","10.1","degrees Celsius","N/A"
"8/1/2015 0:00","NGALX03","49.65544","-114.73064","N/A","13.4","degrees Celsius","7.1","degrees Celsius","10.3","degrees Celsius","N/A"
"8/2/2015 0:00","NGALX03","49.65544","-114.73064","N/A","13.0","degrees Celsius","7.9","degrees Celsius","10.5","degrees Celsius","N/A"
"8/3/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.7","degrees Celsius","8.1","degrees Celsius","10.4","degrees Celsius","N/A"
"8/4/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.7","degrees Celsius","8.7","degrees Celsius","10.7","degrees Celsius","N/A"
"8/5/2015 0:00","NGALX03","49.65544","-114.73064","N/A","13.2","degrees Celsius","8.3","degrees Celsius","10.6","degrees Celsius","N/A"
"8/6/2015 0:00","NGALX03","49.65544","-114.73064","N/A","10.7","degrees Celsius","8.0","degrees Celsius","9.4","degrees Celsius","N/A"
"8/7/2015 0:00","NGALX03","49.65544","-114.73064","N/A","11.6","degrees Celsius","6.4","degrees Celsius","8.8","degrees Celsius","N/A"
"8/8/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.7","degrees Celsius","6.4","degrees Celsius","9.5","degrees Celsius","N/A"
"8/9/2015 0:00","NGALX03","49.65544","-114.73064","N/A","10.9","degrees Celsius","6.9","degrees Celsius","9.2","degrees Celsius","N/A"
"8/10/2015 0:00","NGALX03","49.65544","-114.73064","N/A","11.9","degrees Celsius","7.2","degrees Celsius","9.6","degrees Celsius","N/A"
"8/11/2015 0:00","NGALX03","49.65544","-114.73064","N/A","13.5","degrees Celsius","8.0","degrees Celsius","10.7","degrees Celsius","N/A"
"8/12/2015 0:00","NGALX03","49.65544","-114.73064","N/A","13.2","degrees Celsius","7.7","degrees Celsius","10.4","degrees Celsius","N/A"
"8/13/2015 0:00","NGALX03","49.65544","-114.73064","N/A","13.9","degrees Celsius","8.0","degrees Celsius","10.9","degrees Celsius","N/A"
"8/14/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.2","degrees Celsius","8.6","degrees Celsius","10.7","degrees Celsius","N/A"
"8/15/2015 0:00","NGALX03","49.65544","-114.73064","N/A","11.0","degrees Celsius","8.1","degrees Celsius","9.0","degrees Celsius","N/A"
"8/16/2015 0:00","NGALX03","49.65544","-114.73064","N/A","11.0","degrees Celsius","7.3","degrees Celsius","8.9","degrees Celsius","N/A"
"8/17/2015 0:00","NGALX03","49.65544","-114.73064","N/A","11.5","degrees Celsius","7.3","degrees Celsius","9.4","degrees Celsius","N/A"
"8/18/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.1","degrees Celsius","7.8","degrees Celsius","9.6","degrees Celsius","N/A"
"8/19/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.4","degrees Celsius","6.6","degrees Celsius","9.4","degrees Celsius","N/A"
"8/20/2015 0:00","NGALX03","49.65544","-114.73064","N/A","11.8","degrees Celsius","7.4","degrees Celsius","9.8","degrees Celsius","N/A"
"8/21/2015 0:00","NGALX03","49.65544","-114.73064","N/A","11.1","degrees Celsius","6.6","degrees Celsius","8.7","degrees Celsius","N/A"
"8/22/2015 0:00","NGALX03","49.65544","-114.73064","N/A","10.4","degrees Celsius","5.3","degrees Celsius","7.4","degrees Celsius","N/A"
"8/23/2015 0:00","NGALX03","49.65544","-114.73064","N/A","10.8","degrees Celsius","5.1","degrees Celsius","7.9","degrees Celsius","N/A"
"8/24/2015 0:00","NGALX03","49.65544","-114.73064","N/A","10.2","degrees Celsius","6.0","degrees Celsius","8.3","degrees Celsius","N/A"
"8/25/2015 0:00","NGALX03","49.65544","-114.73064","N/A","10.5","degrees Celsius","6.6","degrees Celsius","8.6","degrees Celsius","N/A"
"8/26/2015 0:00","NGALX03","49.65544","-114.73064","N/A","11.3","degrees Celsius","6.7","degrees Celsius","9.0","degrees Celsius","N/A"
"8/27/2015 0:00","NGALX03","49.65544","-114.73064","N/A","10.1","degrees Celsius","7.1","degrees Celsius","8.9","degrees Celsius","N/A"
"8/28/2015 0:00","NGALX03","49.65544","-114.73064","N/A","10.7","degrees Celsius","7.5","degrees Celsius","9.3","degrees Celsius","N/A"
"8/29/2015 0:00","NGALX03","49.65544","-114.73064","N/A","10.7","degrees Celsius","7.7","degrees Celsius","9.2","degrees Celsius","N/A"
"8/30/2015 0:00","NGALX03","49.65544","-114.73064","N/A","9.1","degrees Celsius","7.4","degrees Celsius","8.2","degrees Celsius","N/A"
"8/31/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.7","degrees Celsius","6.8","degrees Celsius","7.2","degrees Celsius","N/A"
"9/1/2015 0:00","NGALX03","49.65544","-114.73064","N/A","10.6","degrees Celsius","7.2","degrees Celsius","8.7","degrees Celsius","N/A"
"9/2/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.6","degrees Celsius","7.1","degrees Celsius","7.8","degrees Celsius","N/A"
"9/3/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.2","degrees Celsius","5.8","degrees Celsius","6.9","degrees Celsius","N/A"
"9/4/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.3","degrees Celsius","5.4","degrees Celsius","6.3","degrees Celsius","N/A"
"9/5/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.6","degrees Celsius","5.8","degrees Celsius","6.2","degrees Celsius","N/A"
"9/6/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.9","degrees Celsius","5.0","degrees Celsius","5.8","degrees Celsius","N/A"
"9/7/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.9","degrees Celsius","4.6","degrees Celsius","5.7","degrees Celsius","N/A"
"9/8/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.4","degrees Celsius","4.8","degrees Celsius","5.7","degrees Celsius","N/A"
"9/9/2015 0:00","NGALX03","49.65544","-114.73064","N/A","9.2","degrees Celsius","6.1","degrees Celsius","7.4","degrees Celsius","N/A"
"9/10/2015 0:00","NGALX03","49.65544","-114.73064","N/A","9.4","degrees Celsius","5.2","degrees Celsius","7.5","degrees Celsius","N/A"
"9/11/2015 0:00","NGALX03","49.65544","-114.73064","N/A","9.8","degrees Celsius","5.3","degrees Celsius","7.7","degrees Celsius","N/A"
"9/12/2015 0:00","NGALX03","49.65544","-114.73064","N/A","10.3","degrees Celsius","5.8","degrees Celsius","8.2","degrees Celsius","N/A"
"9/13/2015 0:00","NGALX03","49.65544","-114.73064","N/A","9.5","degrees Celsius","6.6","degrees Celsius","8.2","degrees Celsius","N/A"
"9/14/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.6","degrees Celsius","6.7","degrees Celsius","7.6","degrees Celsius","N/A"
"9/15/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.0","degrees Celsius","5.8","degrees Celsius","6.3","degrees Celsius","N/A"
"9/16/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.7","degrees Celsius","4.2","degrees Celsius","5.5","degrees Celsius","N/A"
"9/17/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.1","degrees Celsius","3.9","degrees Celsius","5.6","degrees Celsius","N/A"
"9/18/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.4","degrees Celsius","4.8","degrees Celsius","6.0","degrees Celsius","N/A"
"9/19/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.3","degrees Celsius","5.8","degrees Celsius","7.0","degrees Celsius","N/A"
"9/20/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.7","degrees Celsius","7.3","degrees Celsius","7.9","degrees Celsius","N/A"
"9/21/2015 0:00","NGALX03","49.65544","-114.73064","N/A","9.9","degrees Celsius","6.9","degrees Celsius","8.0","degrees Celsius","N/A"
"9/22/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.1","degrees Celsius","4.2","degrees Celsius","6.3","degrees Celsius","N/A"
"9/23/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.6","degrees Celsius","4.1","degrees Celsius","6.1","degrees Celsius","N/A"
"9/24/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.8","degrees Celsius","4.4","degrees Celsius","6.2","degrees Celsius","N/A"
"9/25/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.5","degrees Celsius","4.9","degrees Celsius","6.8","degrees Celsius","N/A"
"9/26/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.7","degrees Celsius","7.1","degrees Celsius","7.8","degrees Celsius","N/A"
"9/27/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.9","degrees Celsius","4.3","degrees Celsius","5.9","degrees Celsius","N/A"
"9/28/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.6","degrees Celsius","3.6","degrees Celsius","5.2","degrees Celsius","N/A"
"9/29/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.8","degrees Celsius","3.6","degrees Celsius","5.3","degrees Celsius","N/A"
"9/30/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.3","degrees Celsius","4.2","degrees Celsius","5.9","degrees Celsius","N/A"
"10/1/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.1","degrees Celsius","4.3","degrees Celsius","5.9","degrees Celsius","N/A"
"10/2/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.1","degrees Celsius","5.6","degrees Celsius","7.0","degrees Celsius","N/A"
"10/3/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.6","degrees Celsius","5.6","degrees Celsius","6.3","degrees Celsius","N/A"
"10/4/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.9","degrees Celsius","4.9","degrees Celsius","5.8","degrees Celsius","N/A"
"10/5/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.2","degrees Celsius","3.6","degrees Celsius","5.1","degrees Celsius","N/A"
"10/6/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.4","degrees Celsius","3.9","degrees Celsius","5.3","degrees Celsius","N/A"
"10/7/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.4","degrees Celsius","5.5","degrees Celsius","6.5","degrees Celsius","N/A"
"10/8/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.6","degrees Celsius","5.7","degrees Celsius","6.6","degrees Celsius","N/A"
"10/9/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.5","degrees Celsius","6.0","degrees Celsius","7.3","degrees Celsius","N/A"
"10/10/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.9","degrees Celsius","7.8","degrees Celsius","8.3","degrees Celsius","N/A"
"10/11/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.2","degrees Celsius","6.3","degrees Celsius","7.2","degrees Celsius","N/A"
"10/12/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.2","degrees Celsius","4.6","degrees Celsius","5.5","degrees Celsius","N/A"
"10/13/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.5","degrees Celsius","4.3","degrees Celsius","5.3","degrees Celsius","N/A"
"10/14/2015 0:00","NGALX03","49.65544","-114.73064","N/A","5.5","degrees Celsius","3.6","degrees Celsius","4.7","degrees Celsius","N/A"
"10/15/2015 0:00","NGALX03","49.65544","-114.73064","N/A","5.1","degrees Celsius","3.2","degrees Celsius","4.3","degrees Celsius","N/A"
"10/16/2015 0:00","NGALX03","49.65544","-114.73064","N/A","5.2","degrees Celsius","3.3","degrees Celsius","4.3","degrees Celsius","N/A"
"10/17/2015 0:00","NGALX03","49.65544","-114.73064","N/A","5.2","degrees Celsius","3.1","degrees Celsius","4.3","degrees Celsius","N/A"
"10/18/2015 0:00","NGALX03","49.65544","-114.73064","N/A","5.7","degrees Celsius","3.8","degrees Celsius","4.8","degrees Celsius","N/A"
"10/19/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.1","degrees Celsius","5.6","degrees Celsius","6.2","degrees Celsius","N/A"
"10/20/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.8","degrees Celsius","5.5","degrees Celsius","6.2","degrees Celsius","N/A"
"4/19/2016 0:00","NGALX03","49.65544","-114.73064","N/A","8.1","degrees Celsius","5.1","degrees Celsius","7.1","degrees Celsius","N/A"
"4/20/2016 0:00","NGALX03","49.65544","-114.73064","N/A","7.5","degrees Celsius","2.6","degrees Celsius","4.6","degrees Celsius","N/A"
"4/21/2016 0:00","NGALX03","49.65544","-114.73064","N/A","7.2","degrees Celsius","2.7","degrees Celsius","4.5","degrees Celsius","N/A"
"4/22/2016 0:00","NGALX03","49.65544","-114.73064","N/A","6.5","degrees Celsius","3.3","degrees Celsius","4.6","degrees Celsius","N/A"
"4/23/2016 0:00","NGALX03","49.65544","-114.73064","N/A","5.6","degrees Celsius","3.5","degrees Celsius","4.4","degrees Celsius","N/A"
"4/24/2016 0:00","NGALX03","49.65544","-114.73064","N/A","5.1","degrees Celsius","3.6","degrees Celsius","4.1","degrees Celsius","N/A"
"4/25/2016 0:00","NGALX03","49.65544","-114.73064","N/A","5.1","degrees Celsius","3.3","degrees Celsius","4.0","degrees Celsius","N/A"
"4/26/2016 0:00","NGALX03","49.65544","-114.73064","N/A","5.9","degrees Celsius","3.4","degrees Celsius","4.3","degrees Celsius","N/A"
"4/27/2016 0:00","NGALX03","49.65544","-114.73064","N/A","6.3","degrees Celsius","3.2","degrees Celsius","4.3","degrees Celsius","N/A"
"4/28/2016 0:00","NGALX03","49.65544","-114.73064","N/A","4.6","degrees Celsius","3.3","degrees Celsius","3.9","degrees Celsius","N/A"
"4/29/2016 0:00","NGALX03","49.65544","-114.73064","N/A","5.0","degrees Celsius","2.5","degrees Celsius","3.7","degrees Celsius","N/A"
"4/30/2016 0:00","NGALX03","49.65544","-114.73064","N/A","6.0","degrees Celsius","3.1","degrees Celsius","4.3","degrees Celsius","N/A"
"5/1/2016 0:00","NGALX03","49.65544","-114.73064","N/A","8.3","degrees Celsius","2.3","degrees Celsius","4.9","degrees Celsius","N/A"
