"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2022-08-11 07:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 07:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 08:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 08:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 08:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 08:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 09:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 09:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 09:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 09:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 10:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 10:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 10:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 10:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 11:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 11:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 11:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 11:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 12:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 12:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 12:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 12:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 13:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 13:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 13:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 13:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 14:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 14:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 14:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 14:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 15:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 15:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 15:30:00","CKHJON01H","51.487292","-117.102779","N/A","0.001254265318","metres above sea level","N/A"
"2022-08-11 15:45:00","CKHJON01H","51.487292","-117.102779","N/A","0.00136152875","metres above sea level","N/A"
"2022-08-11 16:00:00","CKHJON01H","51.487292","-117.102779","N/A","0.00144241368","metres above sea level","N/A"
"2022-08-11 16:15:00","CKHJON01H","51.487292","-117.102779","N/A","0.002219717487","metres above sea level","N/A"
"2022-08-11 16:30:00","CKHJON01H","51.487292","-117.102779","N/A","0.0005084052717","metres above sea level","N/A"
"2022-08-11 16:45:00","CKHJON01H","51.487292","-117.102779","N/A","0.0002481818475","metres above sea level","N/A"
"2022-08-11 17:00:00","CKHJON01H","51.487292","-117.102779","N/A","0.001797156484","metres above sea level","N/A"
"2022-08-11 17:15:00","CKHJON01H","51.487292","-117.102779","N/A","0.001499667427","metres above sea level","N/A"
"2022-08-11 17:30:00","CKHJON01H","51.487292","-117.102779","N/A","0.002227472726","metres above sea level","N/A"
"2022-08-11 17:45:00","CKHJON01H","51.487292","-117.102779","N/A","0.002268734745","metres above sea level","N/A"
"2022-08-11 18:00:00","CKHJON01H","51.487292","-117.102779","N/A","0.002302255051","metres above sea level","N/A"
"2022-08-11 18:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 18:30:00","CKHJON01H","51.487292","-117.102779","N/A","1.09E-5","metres above sea level","N/A"
"2022-08-11 18:45:00","CKHJON01H","51.487292","-117.102779","N/A","0.0001523221667","metres above sea level","N/A"
"2022-08-11 19:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 19:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 19:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 19:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 20:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 20:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 20:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 20:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 21:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 21:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 21:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 21:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 22:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 22:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 22:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 22:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 23:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 23:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 23:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 23:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 00:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 00:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 00:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 00:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 01:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 01:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 01:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 01:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 02:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 02:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 02:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 02:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 03:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 03:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 03:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 03:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 04:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 04:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 04:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 04:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 05:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 05:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 05:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 05:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 06:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 06:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 06:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 06:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 07:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 07:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 07:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 07:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 08:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 08:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 08:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 08:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 09:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 09:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 09:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 09:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 10:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 10:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 10:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 10:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 11:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 11:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 11:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 11:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 12:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 12:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 12:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 12:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 13:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 13:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 13:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 13:45:00","CKHJON01H","51.487292","-117.102779","N/A","0.0002417969072","metres above sea level","N/A"
"2022-08-12 14:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 14:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 14:30:00","CKHJON01H","51.487292","-117.102779","N/A","0.0001936572605","metres above sea level","N/A"
"2022-08-12 14:45:00","CKHJON01H","51.487292","-117.102779","N/A","0.00158578798","metres above sea level","N/A"
"2022-08-12 15:00:00","CKHJON01H","51.487292","-117.102779","N/A","0.0003076112311","metres above sea level","N/A"
"2022-08-12 15:15:00","CKHJON01H","51.487292","-117.102779","N/A","0.001239523279","metres above sea level","N/A"
"2022-08-12 15:30:00","CKHJON01H","51.487292","-117.102779","N/A","0.00110746386","metres above sea level","N/A"
"2022-08-12 15:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 16:00:00","CKHJON01H","51.487292","-117.102779","N/A","0.0006093199796","metres above sea level","N/A"
"2022-08-12 16:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 16:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 16:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 17:00:00","CKHJON01H","51.487292","-117.102779","N/A","0.002401661838","metres above sea level","N/A"
"2022-08-12 17:15:00","CKHJON01H","51.487292","-117.102779","N/A","0.0002204063771","metres above sea level","N/A"
"2022-08-12 17:30:00","CKHJON01H","51.487292","-117.102779","N/A","0.0008267179412","metres above sea level","N/A"
"2022-08-12 17:45:00","CKHJON01H","51.487292","-117.102779","N/A","0.001431207097","metres above sea level","N/A"
"2022-08-12 18:00:00","CKHJON01H","51.487292","-117.102779","N/A","0.000544608274","metres above sea level","N/A"
"2022-08-12 18:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 18:30:00","CKHJON01H","51.487292","-117.102779","N/A","0.0006635115392","metres above sea level","N/A"
"2022-08-12 18:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 19:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 19:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 19:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 19:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 20:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 20:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 20:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 20:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 21:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 21:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 21:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 21:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 22:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 22:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 22:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 22:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 23:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 23:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 23:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-12 23:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 00:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 00:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 00:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 00:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 01:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 01:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 01:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 01:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 02:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 02:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 02:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 02:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 03:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 03:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 03:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 03:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 04:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 04:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 04:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 04:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 05:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 05:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 05:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 05:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 06:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-13 06:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
