"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","conductivity","conductivity_units","turbidity","turbidity_units","water_hub_qa_qc"
"2003-05-15 19:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Rainy","observation","7.5","degrees Celsius","7","degrees Celsius","63.5","microSiemens per centimetre","0.8","NTU","N/A"
"2003-05-18 19:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Drizzle","observation","9.5","degrees Celsius","8","degrees Celsius","70.4","microSiemens per centimetre","0.5","NTU","N/A"
"2003-05-22 18:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Drizzle","observation","14.5","degrees Celsius","9","degrees Celsius","73.4","microSiemens per centimetre","0.55","NTU","N/A"
"2003-05-24 19:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Sunny","observation","24","degrees Celsius","9","degrees Celsius","54.6","microSiemens per centimetre","2.7","NTU","N/A"
"2003-05-25 7:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Storm","observation","15","degrees Celsius","8","degrees Celsius","42.5","microSiemens per centimetre","5","NTU","N/A"
"2003-05-25 19:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Overcast","observation","14.5","degrees Celsius","7.5","degrees Celsius","38","microSiemens per centimetre","8","NTU","N/A"
"2003-05-27 7:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Overcast","observation","14","degrees Celsius","8","degrees Celsius","44.6","microSiemens per centimetre","4","NTU","N/A"
"2003-05-29 7:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Sunny","observation","9.5","degrees Celsius","8","degrees Celsius","48.5","microSiemens per centimetre","2.8","NTU","N/A"
"2003-06-01 7:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Foggy","observation","11","degrees Celsius","8.5","degrees Celsius","53.2","microSiemens per centimetre","2.3","NTU","N/A"
"2003-06-05 7:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Sunny","observation","10","degrees Celsius","10.5","degrees Celsius","59.5","microSiemens per centimetre","0.85","NTU","N/A"
"2003-06-09 7:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Sunny","observation","11.5","degrees Celsius","10","degrees Celsius","50.3","microSiemens per centimetre","1.3","NTU","N/A"
"2003-06-13 07:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Overcast","observation","13.5","degrees Celsius","10.5","degrees Celsius","57","microSiemens per centimetre","1.6","NTU","N/A"
"2003-06-16 20:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Sunny","observation","18.5","degrees Celsius","13","degrees Celsius","61.5","microSiemens per centimetre","0.65","NTU","N/A"
"2003-06-19 07:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Rainstorm","observation","14.5","degrees Celsius","13","degrees Celsius","65.4","microSiemens per centimetre","0.85","NTU","N/A"
"2003-06-25 10:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Sun & cooler","observation","10","degrees Celsius","11.5","degrees Celsius","68","microSiemens per centimetre","0.5","NTU","N/A"
"2003-07-01 10:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Overcast","observation","20","degrees Celsius","11","degrees Celsius","63.9","microSiemens per centimetre","0.5","NTU","N/A"
"2003-07-05 12:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Sun & cloud","observation","21.5","degrees Celsius","12","degrees Celsius","68.7","microSiemens per centimetre","0.65","NTU","N/A"
"2003-07-14 20:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Sunny","observation","20.5","degrees Celsius","17","degrees Celsius","68.1","microSiemens per centimetre","0.35","NTU","N/A"
"2003-07-28 12:40:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Sunny","observation","35","degrees Celsius","20.5","degrees Celsius","76.9","microSiemens per centimetre","0.5","NTU","N/A"
"2003-08-07 10:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Sunny","observation","19.5","degrees Celsius","16.5","degrees Celsius","80.4","microSiemens per centimetre","0.35","NTU","N/A"
"2003-08-13 06:30:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Sunny","observation","10.5","degrees Celsius","17.5","degrees Celsius","83.1","microSiemens per centimetre","0.3","NTU","N/A"
"2003-08-19 20:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Smokey","observation","26.5","degrees Celsius","20","degrees Celsius","84.1","microSiemens per centimetre","0.2","NTU","N/A"
"2003-09-07 11:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Sun & wind","observation","24","degrees Celsius","19.5","degrees Celsius","90.1","microSiemens per centimetre","0.45","NTU","N/A"
