"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2020-07-02","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","12","degrees Celsius","NA","pH units","2.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-02","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","13","degrees Celsius","8.3","pH units","2.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-08","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","14","degrees Celsius","7.4","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-08","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","14","degrees Celsius","7.6","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-09","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-16","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","13.5","degrees Celsius","7.7","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-16","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","14","degrees Celsius","7.6","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-16","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","15","degrees Celsius","7.9","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-22","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","17","degrees Celsius","7.6","pH units","4.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-22","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","17","degrees Celsius","7.6","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-30","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","15","degrees Celsius","8.2","pH units","2.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-30","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","15","degrees Celsius","8","pH units","2.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-30","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","17","degrees Celsius","8","pH units","2.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-06","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","18","degrees Celsius","8.2","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-06","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","17.5","degrees Celsius","8.1","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-13","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","15","degrees Celsius","8.6","pH units","2.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-13","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","15.2","degrees Celsius","8.4","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-13","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","15","degrees Celsius","8.2","pH units","2.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-19","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","18","degrees Celsius","7.5","pH units","3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-19","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","17.5","degrees Celsius","7.4","pH units","4.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-28","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","16","degrees Celsius","7.9","pH units","2.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-28","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-08-28","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","15","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-09-02","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","16.5","degrees Celsius","7.8","pH units","4.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-02","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","16.5","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-09-03","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","17","degrees Celsius","7","pH units","2.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-09","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","15","degrees Celsius","7.6","pH units","4.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-09","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","15","degrees Celsius","7.6","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-16","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","15.5","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-09-16","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-24","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","14","degrees Celsius","8.8","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-24","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","14","degrees Celsius","8.6","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
