"date_time","site_id","latitude","longitude","notes","precipitation","precipitation_units","grade","grade_units","water_hub_qa_qc"
"2018-09-10 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-09-11 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","7.8","millimetres","-1","N/A","N/A"
"2018-09-12 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","2.6","millimetres","-1","N/A","N/A"
"2018-09-13 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","3","millimetres","-1","N/A","N/A"
"2018-09-14 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","9.2","millimetres","-1","N/A","N/A"
"2018-09-15 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","7","millimetres","-1","N/A","N/A"
"2018-09-16 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.2","millimetres","-1","N/A","N/A"
"2018-09-17 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","4.6","millimetres","-1","N/A","N/A"
"2018-09-18 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","12.8","millimetres","-1","N/A","N/A"
"2018-09-19 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-09-20 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-09-21 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","3.4","millimetres","-1","N/A","N/A"
"2018-09-22 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","20.8","millimetres","-1","N/A","N/A"
"2018-09-23 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19","millimetres","-1","N/A","N/A"
"2018-09-24 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","5.2","millimetres","-1","N/A","N/A"
"2018-09-25 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-09-26 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-09-27 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-09-28 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.2","millimetres","-1","N/A","N/A"
"2018-09-29 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-09-30 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-10-01 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.4","millimetres","-1","N/A","N/A"
"2018-10-02 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.8","millimetres","-1","N/A","N/A"
"2018-10-03 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","13.2","millimetres","-1","N/A","N/A"
"2018-10-04 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-10-05 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","11","millimetres","-1","N/A","N/A"
"2018-10-06 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","9.2","millimetres","-1","N/A","N/A"
"2018-10-07 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.4","millimetres","-1","N/A","N/A"
"2018-10-08 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-10-09 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.2","millimetres","-1","N/A","N/A"
"2018-10-10 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","2.6","millimetres","-1","N/A","N/A"
"2018-10-11 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-10-12 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-10-13 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-10-14 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-06-20 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-06-21 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","4.2","millimetres","-1","N/A","N/A"
"2019-06-22 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","4.4","millimetres","-1","N/A","N/A"
"2019-06-23 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","4.2","millimetres","-1","N/A","N/A"
"2019-06-24 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","1.6","millimetres","-1","N/A","N/A"
"2019-06-25 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","6","millimetres","-1","N/A","N/A"
"2019-06-26 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.8","millimetres","-1","N/A","N/A"
"2019-06-27 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-06-28 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","5.4","millimetres","-1","N/A","N/A"
"2019-06-29 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","4.8","millimetres","-1","N/A","N/A"
"2019-06-30 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-07-01 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-07-02 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-07-03 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","1","millimetres","-1","N/A","N/A"
"2019-07-04 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.8","millimetres","-1","N/A","N/A"
"2019-07-05 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","15.2","millimetres","-1","N/A","N/A"
"2019-07-06 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.8","millimetres","-1","N/A","N/A"
"2019-07-07 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","7.6","millimetres","-1","N/A","N/A"
"2019-07-08 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","1.8","millimetres","-1","N/A","N/A"
"2019-07-09 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.2","millimetres","-1","N/A","N/A"
"2019-07-10 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-07-11 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","8.8","millimetres","-1","N/A","N/A"
"2019-07-12 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.4","millimetres","-1","N/A","N/A"
"2019-07-13 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-07-14 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.4","millimetres","-1","N/A","N/A"
"2019-07-15 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","6","millimetres","-1","N/A","N/A"
"2019-07-16 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","3.6","millimetres","-1","N/A","N/A"
"2019-07-17 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","4.8","millimetres","-1","N/A","N/A"
"2019-07-18 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","21","millimetres","-1","N/A","N/A"
"2019-07-19 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","4.4","millimetres","-1","N/A","N/A"
"2019-07-20 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-07-21 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","6","millimetres","-1","N/A","N/A"
"2019-07-22 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-07-23 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.4","millimetres","-1","N/A","N/A"
"2019-07-24 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","1.2","millimetres","-1","N/A","N/A"
"2019-07-25 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","20.6","millimetres","-1","N/A","N/A"
"2019-07-26 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-07-27 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-07-28 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.2","millimetres","-1","N/A","N/A"
"2019-07-29 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-07-30 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-07-31 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-01 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-02 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-03 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.6","millimetres","-1","N/A","N/A"
"2019-08-04 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-05 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-06 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-07 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-08 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-09 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-10 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-11 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","30.8","millimetres","-1","N/A","N/A"
"2019-08-12 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","2.4","millimetres","-1","N/A","N/A"
"2019-08-13 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-14 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","6","millimetres","-1","N/A","N/A"
"2019-08-15 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.2","millimetres","-1","N/A","N/A"
"2019-08-16 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-17 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","3.2","millimetres","-1","N/A","N/A"
"2019-08-18 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.6","millimetres","-1","N/A","N/A"
"2019-08-19 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-20 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-21 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-22 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-23 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-24 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","3.6","millimetres","-1","N/A","N/A"
"2019-08-25 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.2","millimetres","-1","N/A","N/A"
"2019-08-26 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.6","millimetres","-1","N/A","N/A"
"2019-08-27 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.2","millimetres","-1","N/A","N/A"
"2019-08-28 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-29 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-30 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-08-31 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-09-01 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-09-02 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-09-03 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-09-04 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-09-05 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","2.6","millimetres","-1","N/A","N/A"
"2019-09-06 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-09-07 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-09-08 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-09-09 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","6.8","millimetres","-1","N/A","N/A"
"2019-09-10 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","31.4","millimetres","-1","N/A","N/A"
"2019-09-11 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","8.2","millimetres","-1","N/A","N/A"
"2019-09-12 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.8","millimetres","-1","N/A","N/A"
"2019-09-13 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-09-14 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","8","millimetres","-1","N/A","N/A"
"2019-09-15 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","1.6","millimetres","-1","N/A","N/A"
"2019-09-16 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","23","millimetres","-1","N/A","N/A"
"2019-09-17 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","8.2","millimetres","-1","N/A","N/A"
"2019-09-18 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","2","millimetres","-1","N/A","N/A"
"2019-09-19 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.6","millimetres","-1","N/A","N/A"
"2019-09-20 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-09-21 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","4","millimetres","-1","N/A","N/A"
"2019-09-22 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.2","millimetres","-1","N/A","N/A"
"2019-09-23 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","3","millimetres","-1","N/A","N/A"
"2019-09-24 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","13.4","millimetres","-1","N/A","N/A"
"2019-09-25 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","10.4","millimetres","-1","N/A","N/A"
"2019-09-26 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","2","millimetres","-1","N/A","N/A"
"2019-09-27 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","21","millimetres","-1","N/A","N/A"
"2019-09-28 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.2","millimetres","-1","N/A","N/A"
"2019-09-29 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-09-30 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2019-10-01 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
