"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2016-12-14 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","n/a"
"2016-12-15 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","n/a"
"2016-12-16 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.08","degrees Celsius","0.05","degrees Celsius","0.06","degrees Celsius","n/a"
"2016-12-17 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.08","degrees Celsius","0.05","degrees Celsius","0.07","degrees Celsius","n/a"
"2016-12-18 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.08","degrees Celsius","0.08","degrees Celsius","0.08","degrees Celsius","n/a"
"2016-12-19 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.08","degrees Celsius","0.08","degrees Celsius","0.08","degrees Celsius","n/a"
"2016-12-20 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.43","degrees Celsius","0.08","degrees Celsius","0.99","degrees Celsius","n/a"
"2016-12-21 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.7","degrees Celsius","1.48","degrees Celsius","1.58","degrees Celsius","n/a"
"2016-12-22 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.83","degrees Celsius","1.59","degrees Celsius","1.69","degrees Celsius","n/a"
"2016-12-23 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.83","degrees Celsius","1.48","degrees Celsius","1.67","degrees Celsius","n/a"
"2016-12-24 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.99","degrees Celsius","1.7","degrees Celsius","1.84","degrees Celsius","n/a"
"2016-12-25 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.91","degrees Celsius","1.64","degrees Celsius","1.81","degrees Celsius","n/a"
"2016-12-26 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.72","degrees Celsius","1.48","degrees Celsius","1.58","degrees Celsius","n/a"
"2016-12-27 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.56","degrees Celsius","1.34","degrees Celsius","1.47","degrees Celsius","n/a"
"2016-12-28 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.89","degrees Celsius","1.53","degrees Celsius","1.71","degrees Celsius","n/a"
"2016-12-29 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.72","degrees Celsius","1.51","degrees Celsius","1.59","degrees Celsius","n/a"
"2016-12-30 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.81","degrees Celsius","1.15","degrees Celsius","1.62","degrees Celsius","n/a"
"2016-12-31 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.04","degrees Celsius","0.22","degrees Celsius","0.61","degrees Celsius","n/a"
"2017-01-01 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.1","degrees Celsius","0.36","degrees Celsius","0.84","degrees Celsius","n/a"
"2017-01-02 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.27","degrees Celsius","0.02","degrees Celsius","0.06","degrees Celsius","n/a"
"2017-01-03 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.36","degrees Celsius","0.02","degrees Celsius","0.05","degrees Celsius","n/a"
"2017-01-04 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.19","degrees Celsius","0.02","degrees Celsius","0.08","degrees Celsius","n/a"
"2017-01-05 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","n/a"
"2017-01-06 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.05","degrees Celsius","0.02","degrees Celsius","0.04","degrees Celsius","n/a"
"2017-01-07 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.05","degrees Celsius","0.02","degrees Celsius","0.05","degrees Celsius","n/a"
"2017-01-08 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.69","degrees Celsius","0.05","degrees Celsius","0.22","degrees Celsius","n/a"
"2017-01-09 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.07","degrees Celsius","0.36","degrees Celsius","0.73","degrees Celsius","n/a"
"2017-01-10 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.99","degrees Celsius","0.19","degrees Celsius","0.7","degrees Celsius","n/a"
"2017-01-11 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.14","degrees Celsius","0.02","degrees Celsius","0.04","degrees Celsius","n/a"
"2017-01-12 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.08","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","n/a"
"2017-01-13 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","n/a"
"2017-01-14 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.14","degrees Celsius","0.05","degrees Celsius","0.07","degrees Celsius","n/a"
"2017-01-15 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.74","degrees Celsius","0.16","degrees Celsius","0.47","degrees Celsius","n/a"
"2017-01-16 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.13","degrees Celsius","0.74","degrees Celsius","0.93","degrees Celsius","n/a"
"2017-01-17 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.45","degrees Celsius","1.15","degrees Celsius","1.29","degrees Celsius","n/a"
"2017-01-18 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.62","degrees Celsius","1.04","degrees Celsius","1.36","degrees Celsius","n/a"
"2017-01-19 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.07","degrees Celsius","1.64","degrees Celsius","1.9","degrees Celsius","n/a"
"2017-01-20 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.24","degrees Celsius","1.97","degrees Celsius","2.1","degrees Celsius","n/a"
"2017-01-21 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.97","degrees Celsius","1.56","degrees Celsius","1.81","degrees Celsius","n/a"
"2017-01-22 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.13","degrees Celsius","1.86","degrees Celsius","1.97","degrees Celsius","n/a"
"2017-01-23 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.18","degrees Celsius","1.86","degrees Celsius","1.99","degrees Celsius","n/a"
"2017-01-24 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.1","degrees Celsius","1.72","degrees Celsius","1.9","degrees Celsius","n/a"
"2017-01-25 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.1","degrees Celsius","1.83","degrees Celsius","1.97","degrees Celsius","n/a"
"2017-01-26 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.18","degrees Celsius","1.86","degrees Celsius","2.02","degrees Celsius","n/a"
"2017-01-27 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.26","degrees Celsius","1.97","degrees Celsius","2.11","degrees Celsius","n/a"
"2017-01-28 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.29","degrees Celsius","2.05","degrees Celsius","2.15","degrees Celsius","n/a"
"2017-01-29 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.24","degrees Celsius","1.89","degrees Celsius","2.06","degrees Celsius","n/a"
"2017-01-30 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.99","degrees Celsius","1.59","degrees Celsius","1.83","degrees Celsius","n/a"
"2017-01-31 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.45","degrees Celsius","0.02","degrees Celsius","0.47","degrees Celsius","n/a"
"2017-02-01 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.02","degrees Celsius","0.02","degrees Celsius","0.02","degrees Celsius","n/a"
"2017-02-02 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.47","degrees Celsius","-0.03","degrees Celsius","0.24","degrees Celsius","n/a"
"2017-02-03 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.5","degrees Celsius","0.02","degrees Celsius","0.23","degrees Celsius","n/a"
"2017-02-04 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.05","degrees Celsius","0.02","degrees Celsius","0.04","degrees Celsius","n/a"
"2017-02-05 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","n/a"
"2017-02-06 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.41","degrees Celsius","0.02","degrees Celsius","0.13","degrees Celsius","n/a"
"2017-02-07 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.52","degrees Celsius","0.16","degrees Celsius","0.4","degrees Celsius","n/a"
"2017-02-08 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.52","degrees Celsius","0.05","degrees Celsius","0.25","degrees Celsius","n/a"
"2017-02-09 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.58","degrees Celsius","0.11","degrees Celsius","0.25","degrees Celsius","n/a"
"2017-02-10 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.67","degrees Celsius","0.61","degrees Celsius","1.18","degrees Celsius","n/a"
"2017-02-11 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.94","degrees Celsius","1.64","degrees Celsius","1.81","degrees Celsius","n/a"
"2017-02-12 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.83","degrees Celsius","1.48","degrees Celsius","1.67","degrees Celsius","n/a"
"2017-02-13 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.53","degrees Celsius","1.21","degrees Celsius","1.36","degrees Celsius","n/a"
"2017-02-14 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.43","degrees Celsius","1.13","degrees Celsius","1.31","degrees Celsius","n/a"
"2017-02-15 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.16","degrees Celsius","1.43","degrees Celsius","1.88","degrees Celsius","n/a"
"2017-02-16 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.16","degrees Celsius","1.94","degrees Celsius","2.04","degrees Celsius","n/a"
"2017-02-17 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.48","degrees Celsius","2.16","degrees Celsius","2.3","degrees Celsius","n/a"
"2017-02-18 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.48","degrees Celsius","1.91","degrees Celsius","2.15","degrees Celsius","n/a"
"2017-02-19 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.58","degrees Celsius","1.94","degrees Celsius","2.27","degrees Celsius","n/a"
"2017-02-20 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.72","degrees Celsius","2.26","degrees Celsius","2.46","degrees Celsius","n/a"
"2017-02-21 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.69","degrees Celsius","2.24","degrees Celsius","2.43","degrees Celsius","n/a"
"2017-02-22 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.24","degrees Celsius","1.56","degrees Celsius","1.96","degrees Celsius","n/a"
"2017-02-23 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.48","degrees Celsius","0.96","degrees Celsius","1.23","degrees Celsius","n/a"
"2017-02-24 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.32","degrees Celsius","0.19","degrees Celsius","0.81","degrees Celsius","n/a"
"2017-02-25 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.29","degrees Celsius","0.69","degrees Celsius","1.01","degrees Celsius","n/a"
"2017-02-26 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.48","degrees Celsius","0.8","degrees Celsius","1.13","degrees Celsius","n/a"
"2017-02-27 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.04","degrees Celsius","0.33","degrees Celsius","0.74","degrees Celsius","n/a"
"2017-02-28 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.85","degrees Celsius","0.25","degrees Celsius","0.6","degrees Celsius","n/a"
"2017-03-01 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.45","degrees Celsius","0.55","degrees Celsius","0.94","degrees Celsius","n/a"
"2017-03-02 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.83","degrees Celsius","1.43","degrees Celsius","1.63","degrees Celsius","n/a"
"2017-03-03 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.24","degrees Celsius","1.83","degrees Celsius","2.01","degrees Celsius","n/a"
"2017-03-04 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.53","degrees Celsius","2.02","degrees Celsius","2.23","degrees Celsius","n/a"
"2017-03-05 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.97","degrees Celsius","1.4","degrees Celsius","1.63","degrees Celsius","n/a"
"2017-03-06 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.81","degrees Celsius","1.1","degrees Celsius","1.46","degrees Celsius","n/a"
"2017-03-07 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.45","degrees Celsius","0.52","degrees Celsius","1.05","degrees Celsius","n/a"
"2017-03-08 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.86","degrees Celsius","1.1","degrees Celsius","1.51","degrees Celsius","n/a"
"2017-03-09 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.83","degrees Celsius","0.85","degrees Celsius","1.37","degrees Celsius","n/a"
"2017-03-10 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.91","degrees Celsius","1.26","degrees Celsius","1.61","degrees Celsius","n/a"
"2017-03-11 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.53","degrees Celsius","1.91","degrees Celsius","2.22","degrees Celsius","n/a"
"2017-03-12 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.01","degrees Celsius","2.24","degrees Celsius","2.53","degrees Celsius","n/a"
"2017-03-13 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.53","degrees Celsius","2.37","degrees Celsius","2.45","degrees Celsius","n/a"
"2017-03-14 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.93","degrees Celsius","2.37","degrees Celsius","2.61","degrees Celsius","n/a"
"2017-03-15 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.58","degrees Celsius","2.16","degrees Celsius","2.38","degrees Celsius","n/a"
"2017-03-16 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.64","degrees Celsius","1.97","degrees Celsius","2.28","degrees Celsius","n/a"
"2017-03-17 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.01","degrees Celsius","1.91","degrees Celsius","2.42","degrees Celsius","n/a"
"2017-03-18 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.8","degrees Celsius","1.59","degrees Celsius","2.39","degrees Celsius","n/a"
"2017-03-19 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.21","degrees Celsius","1.53","degrees Celsius","1.89","degrees Celsius","n/a"
"2017-03-20 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.4","degrees Celsius","0.99","degrees Celsius","1.73","degrees Celsius","n/a"
"2017-03-21 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.93","degrees Celsius","2.34","degrees Celsius","2.65","degrees Celsius","n/a"
"2017-03-22 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.64","degrees Celsius","2.64","degrees Celsius","3.07","degrees Celsius","n/a"
"2017-03-23 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.64","degrees Celsius","2.85","degrees Celsius","3.15","degrees Celsius","n/a"
"2017-03-24 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.3","degrees Celsius","2.72","degrees Celsius","2.99","degrees Celsius","n/a"
"2017-03-25 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.78","degrees Celsius","2.8","degrees Celsius","3.16","degrees Celsius","n/a"
"2017-03-26 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.7","degrees Celsius","2.74","degrees Celsius","3.19","degrees Celsius","n/a"
"2017-03-27 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.04","degrees Celsius","3.12","degrees Celsius","3.48","degrees Celsius","n/a"
"2017-03-28 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.78","degrees Celsius","3.2","degrees Celsius","3.41","degrees Celsius","n/a"
"2017-03-29 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.96","degrees Celsius","3.25","degrees Celsius","3.52","degrees Celsius","n/a"
"2017-03-30 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.32","degrees Celsius","3.17","degrees Celsius","3.63","degrees Celsius","n/a"
"2017-03-31 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.17","degrees Celsius","2.93","degrees Celsius","3.48","degrees Celsius","n/a"
"2017-04-01 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.99","degrees Celsius","3.33","degrees Celsius","3.61","degrees Celsius","n/a"
"2017-04-02 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.48","degrees Celsius","3.33","degrees Celsius","3.77","degrees Celsius","n/a"
"2017-04-03 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.96","degrees Celsius","2.74","degrees Celsius","3.32","degrees Celsius","n/a"
"2017-04-04 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.99","degrees Celsius","2.4","degrees Celsius","3.19","degrees Celsius","n/a"
"2017-04-05 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.64","degrees Celsius","3.38","degrees Celsius","3.9","degrees Celsius","n/a"
