﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.58,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.58,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,91,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.00105,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,107,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,107,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.002,0.0026,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00051,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0282,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0297,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000026,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,51.9,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00277,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00163,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,14.1,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00158,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.29,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00119,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2.4,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.61,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.627,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,22,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.0011,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,0.061,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,calculated,water,0.5,171,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,calculated,water,0.01,0.0613,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Nitrogen, Total",Sample analysed in lab,mg/L,calculated,water,0.05,0.0613,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00142,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.028,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000042,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,46.7,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,0.0006,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,0.04,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,13.1,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00024,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00151,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.3,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,0.00117,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,2.1,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.55,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.556,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,21.8,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000854,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,131,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,131,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Ammonia, Total (as N)",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"BOD, 5-day",Sample analysed in lab,mg/L,actual,water,6,<6.0,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,Chemical Oxygen Demand,Sample analysed in lab,mg/L,actual,water,20,<20,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0061,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0059,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00052,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0293,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000035,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,49.9,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00072,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
