﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,0.001,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,0.023,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,1.02,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00042,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00014,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,0.00066,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.17,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,1.6,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.17,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.0093,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,14,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000043,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.0004,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,14.8,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,14.8,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,0.095,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.002,0.0102,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.1,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0432,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0059,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000078,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,6.18,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00075,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.037,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00021,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,1.14,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00061,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00013,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00072,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.19,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,1.7,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.16,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.01,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,<3.0,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000053,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00031,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,Sulfate,Sample analysed in lab,mg/L,actual,water,1,6.9,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,calculated,water,0.5,51.1,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,calculated,water,0.01,<0.0100,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Nitrogen, Total",Sample analysed in lab,mg/L,calculated,water,0.05,0.084,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00816,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0171,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.085,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.00006,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,15.3,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,3.15,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00004,<0.000040,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.0005,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.24,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,1,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.2,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.0208,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,3.2,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000106,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,40.3,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,40.3,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"BOD, 5-day",Sample analysed in lab,mg/L,actual,water,6.5,<6.5,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,Chemical Oxygen Demand,Sample analysed in lab,mg/L,actual,water,20,<20,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,0.084,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0168,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0253,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0876,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.00006,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,15.7,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.0006,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.0003,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,3.26,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00031,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00004,<0.000040,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00053,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00061,,
