"date_time","site_id","latitude","longitude","notes","measurement_depth","measurement_depth_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","water_temperature_down","water_temperature_down_units","water_temperature_up","water_temperature_up_units","water_hub_qa_qc"
"2013-05-22","kokanee_station1","49.594155","-117.136553","N/A","8","metres","11.51","milligrams per litre","11.52","milligrams per litre","107","percent","107","percent","9.1","degrees Celsius","9.1","degrees Celsius","N/A"
"2013-05-22","kokanee_station1","49.594155","-117.136553","N/A","10","metres","11.5","milligrams per litre","11.47","milligrams per litre","106.7","percent","106.7","percent","9.1","degrees Celsius","9.1","degrees Celsius","N/A"
"2013-05-22","kokanee_station1","49.594155","-117.136553","N/A","12","metres","11.52","milligrams per litre","11.23","milligrams per litre","104.5","percent","104.5","percent","9.1","degrees Celsius","9.1","degrees Celsius","N/A"
"2013-05-22","kokanee_station1","49.594155","-117.136553","N/A","14","metres","11.48","milligrams per litre","11.56","milligrams per litre","107.3","percent","107.3","percent","9.1","degrees Celsius","9.1","degrees Celsius","N/A"
"2013-05-22","kokanee_station1","49.594155","-117.136553","N/A","16","metres","11.52","milligrams per litre","11.53","milligrams per litre","106.9","percent","106.9","percent","9.1","degrees Celsius","9.1","degrees Celsius","N/A"
"2013-06-03","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","11.58","milligrams per litre","11.4","milligrams per litre","109.6","percent","107.9","percent","10","degrees Celsius","10.1","degrees Celsius","N/A"
"2013-06-03","kokanee_station1","49.594155","-117.136553","N/A","2","metres","11.48","milligrams per litre","11.29","milligrams per litre","108.4","percent","106.5","percent","10","degrees Celsius","10","degrees Celsius","N/A"
"2013-06-03","kokanee_station1","49.594155","-117.136553","N/A","4","metres","11.31","milligrams per litre","11.19","milligrams per litre","106.9","percent","105.8","percent","10","degrees Celsius","10.1","degrees Celsius","N/A"
"2013-06-03","kokanee_station1","49.594155","-117.136553","N/A","6","metres","11.21","milligrams per litre","11.89","milligrams per litre","106","percent","102.9","percent","10","degrees Celsius","10","degrees Celsius","N/A"
"2013-06-03","kokanee_station1","49.594155","-117.136553","N/A","8","metres","11.22","milligrams per litre","11.26","milligrams per litre","106.1","percent","106.1","percent","10","degrees Celsius","9.9","degrees Celsius","N/A"
"2013-06-03","kokanee_station1","49.594155","-117.136553","N/A","10","metres","11.38","milligrams per litre","11.13","milligrams per litre","107.4","percent","105.3","percent","10","degrees Celsius","10","degrees Celsius","N/A"
"2013-06-03","kokanee_station1","49.594155","-117.136553","N/A","12","metres","11.23","milligrams per litre","11.31","milligrams per litre","106.1","percent","106.6","percent","10","degrees Celsius","10","degrees Celsius","N/A"
"2013-06-03","kokanee_station1","49.594155","-117.136553","N/A","14","metres","11.09","milligrams per litre","11.14","milligrams per litre","104.9","percent","105.3","percent","10","degrees Celsius","10","degrees Celsius","N/A"
"2013-06-03","kokanee_station1","49.594155","-117.136553","N/A","16","metres","11.14","milligrams per litre","11.37","milligrams per litre","105.1","percent","107.3","percent","10","degrees Celsius","10","degrees Celsius","N/A"
"2013-06-18","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","11.36","milligrams per litre","11.48","milligrams per litre","111.3","percent","115","percent","12.8","degrees Celsius","12.5","degrees Celsius","N/A"
"2013-06-18","kokanee_station1","49.594155","-117.136553","N/A","2","metres","11.41","milligrams per litre","11.44","milligrams per litre","114.1","percent","115.2","percent","12.6","degrees Celsius","12.6","degrees Celsius","N/A"
"2013-06-18","kokanee_station1","49.594155","-117.136553","N/A","4","metres","11.13","milligrams per litre","11.5","milligrams per litre","114.2","percent","116","percent","12.5","degrees Celsius","12.6","degrees Celsius","N/A"
"2013-06-18","kokanee_station1","49.594155","-117.136553","N/A","6","metres","11.06","milligrams per litre","11.54","milligrams per litre","110.9","percent","115.8","percent","12.5","degrees Celsius","12.5","degrees Celsius","N/A"
"2013-06-18","kokanee_station1","49.594155","-117.136553","N/A","8","metres","11.54","milligrams per litre","11.47","milligrams per litre","113.2","percent","115.6","percent","12.5","degrees Celsius","12.6","degrees Celsius","N/A"
"2013-06-18","kokanee_station1","49.594155","-117.136553","N/A","10","metres","11.53","milligrams per litre","11.59","milligrams per litre","115.4","percent","116.2","percent","12.4","degrees Celsius","12.5","degrees Celsius","N/A"
"2013-06-18","kokanee_station1","49.594155","-117.136553","N/A","12","metres","11.28","milligrams per litre","11.43","milligrams per litre","112.9","percent","114.7","percent","12.4","degrees Celsius","12.5","degrees Celsius","N/A"
"2013-06-18","kokanee_station1","49.594155","-117.136553","N/A","14","metres","11.25","milligrams per litre","11.49","milligrams per litre","112.7","percent","115.2","percent","12.4","degrees Celsius","12.4","degrees Celsius","N/A"
"2013-06-18","kokanee_station1","49.594155","-117.136553","N/A","16","metres","11.41","milligrams per litre","11.18","milligrams per litre","114.2","percent","112.6","percent","12.4","degrees Celsius","12.4","degrees Celsius","N/A"
"2013-07-02","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","11.22","milligrams per litre","10.6","milligrams per litre","112.3","percent","107.8","percent","13.2","degrees Celsius","13.2","degrees Celsius","N/A"
"2013-07-02","kokanee_station1","49.594155","-117.136553","N/A","2","metres","10.9","milligrams per litre","10.86","milligrams per litre","110.7","percent","109","percent","13.1","degrees Celsius","13.1","degrees Celsius","N/A"
"2013-07-02","kokanee_station1","49.594155","-117.136553","N/A","4","metres","10.88","milligrams per litre","10.79","milligrams per litre","109.8","percent","109.1","percent","13.1","degrees Celsius","13.1","degrees Celsius","N/A"
"2013-07-02","kokanee_station1","49.594155","-117.136553","N/A","6","metres","10.92","milligrams per litre","10.78","milligrams per litre","110.5","percent","109.2","percent","13.1","degrees Celsius","13.1","degrees Celsius","N/A"
"2013-07-02","kokanee_station1","49.594155","-117.136553","N/A","8","metres","10.95","milligrams per litre","10.81","milligrams per litre","110","percent","109","percent","13.1","degrees Celsius","13.1","degrees Celsius","N/A"
"2013-07-02","kokanee_station1","49.594155","-117.136553","N/A","10","metres","10.9","milligrams per litre","10.87","milligrams per litre","110.2","percent","110.1","percent","13.1","degrees Celsius","13.1","degrees Celsius","N/A"
"2013-07-02","kokanee_station1","49.594155","-117.136553","N/A","12","metres","10.79","milligrams per litre","10.86","milligrams per litre","109.2","percent","109.1","percent","13.1","degrees Celsius","13.1","degrees Celsius","N/A"
"2013-07-02","kokanee_station1","49.594155","-117.136553","N/A","14","metres","10.83","milligrams per litre","10.8","milligrams per litre","108.9","percent","110.3","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2013-07-15","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","11.36","milligrams per litre","11.25","milligrams per litre","118.1","percent","117.2","percent","14.4","degrees Celsius","14.3","degrees Celsius","N/A"
"2013-07-15","kokanee_station1","49.594155","-117.136553","N/A","2","metres","11.25","milligrams per litre","11.08","milligrams per litre","117.1","percent","115.2","percent","14.3","degrees Celsius","14.3","degrees Celsius","N/A"
"2013-07-15","kokanee_station1","49.594155","-117.136553","N/A","4","metres","11.22","milligrams per litre","10.85","milligrams per litre","116.8","percent","113.4","percent","14.3","degrees Celsius","14.3","degrees Celsius","N/A"
"2013-07-15","kokanee_station1","49.594155","-117.136553","N/A","6","metres","11.4","milligrams per litre","11","milligrams per litre","114.8","percent","114.2","percent","14.3","degrees Celsius","14.3","degrees Celsius","N/A"
"2013-07-15","kokanee_station1","49.594155","-117.136553","N/A","8","metres","11.12","milligrams per litre","11","milligrams per litre","115.2","percent","114.1","percent","14.3","degrees Celsius","14.3","degrees Celsius","N/A"
"2013-07-15","kokanee_station1","49.594155","-117.136553","N/A","10","metres","10.98","milligrams per litre","10.98","milligrams per litre","113.6","percent","114.1","percent","14.2","degrees Celsius","14.3","degrees Celsius","N/A"
"2013-07-15","kokanee_station1","49.594155","-117.136553","N/A","12","metres","10.86","milligrams per litre","10.97","milligrams per litre","112.9","percent","114","percent","14.2","degrees Celsius","14.2","degrees Celsius","N/A"
"2013-07-15","kokanee_station1","49.594155","-117.136553","N/A","14","metres","10.92","milligrams per litre","11.01","milligrams per litre","113.5","percent","114.8","percent","14.2","degrees Celsius","14.2","degrees Celsius","N/A"
"2013-07-15","kokanee_station1","49.594155","-117.136553","N/A","16","metres","10.96","milligrams per litre","10.85","milligrams per litre","113.7","percent","113.1","percent","14.2","degrees Celsius","14.2","degrees Celsius","N/A"
"2013-08-06","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","9.29","milligrams per litre","9.21","milligrams per litre","107.2","percent","105.8","percent","19","degrees Celsius","19.1","degrees Celsius","N/A"
"2013-08-06","kokanee_station1","49.594155","-117.136553","N/A","2","metres","9.16","milligrams per litre","9.22","milligrams per litre","105.9","percent","105.8","percent","19","degrees Celsius","19.1","degrees Celsius","N/A"
"2013-08-06","kokanee_station1","49.594155","-117.136553","N/A","4","metres","9.33","milligrams per litre","9.3","milligrams per litre","106.5","percent","106.3","percent","19","degrees Celsius","19","degrees Celsius","N/A"
"2013-08-06","kokanee_station1","49.594155","-117.136553","N/A","6","metres","9.13","milligrams per litre","9.3","milligrams per litre","103.7","percent","105.9","percent","18.7","degrees Celsius","18.7","degrees Celsius","N/A"
"2013-08-06","kokanee_station1","49.594155","-117.136553","N/A","8","metres","9.32","milligrams per litre","9.33","milligrams per litre","106","percent","106.1","percent","18.7","degrees Celsius","18.7","degrees Celsius","N/A"
"2013-08-06","kokanee_station1","49.594155","-117.136553","N/A","10","metres","9.35","milligrams per litre","9.34","milligrams per litre","106","percent","106","percent","18.5","degrees Celsius","18.6","degrees Celsius","N/A"
"2013-08-06","kokanee_station1","49.594155","-117.136553","N/A","12","metres","9.32","milligrams per litre","9.33","milligrams per litre","105.9","percent","106.1","percent","18.6","degrees Celsius","18.5","degrees Celsius","N/A"
"2013-08-06","kokanee_station1","49.594155","-117.136553","N/A","14","metres","9.31","milligrams per litre","9.21","milligrams per litre","105","percent","104.7","percent","18.5","degrees Celsius","18.5","degrees Celsius","N/A"
"2013-08-19","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","9.19","milligrams per litre","9.01","milligrams per litre","106.8","percent","104.7","percent","19.5","degrees Celsius","19.4","degrees Celsius","N/A"
"2013-08-19","kokanee_station1","49.594155","-117.136553","N/A","2","metres","9.17","milligrams per litre","9","milligrams per litre","106.5","percent","104.4","percent","19.5","degrees Celsius","19.5","degrees Celsius","N/A"
"2013-08-19","kokanee_station1","49.594155","-117.136553","N/A","4","metres","9.14","milligrams per litre","9","milligrams per litre","106.1","percent","104.2","percent","19.5","degrees Celsius","19.4","degrees Celsius","N/A"
"2013-08-19","kokanee_station1","49.594155","-117.136553","N/A","6","metres","9.18","milligrams per litre","9.02","milligrams per litre","106.6","percent","104.5","percent","19.4","degrees Celsius","19.4","degrees Celsius","N/A"
"2013-08-19","kokanee_station1","49.594155","-117.136553","N/A","8","metres","9","milligrams per litre","9","milligrams per litre","104.5","percent","104.6","percent","19.4","degrees Celsius","19.4","degrees Celsius","N/A"
"2013-08-19","kokanee_station1","49.594155","-117.136553","N/A","10","metres","9.03","milligrams per litre","9.01","milligrams per litre","104.7","percent","104.1","percent","19.4","degrees Celsius","19.4","degrees Celsius","N/A"
"2013-08-19","kokanee_station1","49.594155","-117.136553","N/A","12","metres","9.02","milligrams per litre","8.83","milligrams per litre","104.2","percent","102.5","percent","19.4","degrees Celsius","19.4","degrees Celsius","N/A"
"2013-08-19","kokanee_station1","49.594155","-117.136553","N/A","14","metres","8.94","milligrams per litre","8.88","milligrams per litre","103.6","percent","102.7","percent","19.4","degrees Celsius","19.4","degrees Celsius","N/A"
"2013-08-19","kokanee_station1","49.594155","-117.136553","N/A","16","metres","8.98","milligrams per litre","8.92","milligrams per litre","104.1","percent","103.1","percent","19.4","degrees Celsius","19.4","degrees Celsius","N/A"
"2013-09-09","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","8.54","milligrams per litre","8.5","milligrams per litre","97.7","percent","97.2","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","kokanee_station1","49.594155","-117.136553","N/A","2","metres","8.52","milligrams per litre","8.37","milligrams per litre","97.1","percent","95.3","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","kokanee_station1","49.594155","-117.136553","N/A","4","metres","8.53","milligrams per litre","8.4","milligrams per litre","97.1","percent","95.9","percent","18.7","degrees Celsius","18.7","degrees Celsius","N/A"
"2013-09-09","kokanee_station1","49.594155","-117.136553","N/A","6","metres","8.42","milligrams per litre","8.44","milligrams per litre","94.8","percent","95.8","percent","18.7","degrees Celsius","18.7","degrees Celsius","N/A"
"2013-09-09","kokanee_station1","49.594155","-117.136553","N/A","8","metres","8.38","milligrams per litre","8.27","milligrams per litre","95.6","percent","94.8","percent","18.7","degrees Celsius","18.6","degrees Celsius","N/A"
"2013-09-09","kokanee_station1","49.594155","-117.136553","N/A","10","metres","8.48","milligrams per litre","8.54","milligrams per litre","96.4","percent","97","percent","18.6","degrees Celsius","18.6","degrees Celsius","N/A"
"2013-09-09","kokanee_station1","49.594155","-117.136553","N/A","12","metres","8.43","milligrams per litre","8.49","milligrams per litre","95.1","percent","96.5","percent","18.6","degrees Celsius","18.5","degrees Celsius","N/A"
"2013-09-09","kokanee_station1","49.594155","-117.136553","N/A","14","metres","8.4","milligrams per litre","8.44","milligrams per litre","94.5","percent","95.8","percent","18.5","degrees Celsius","18.5","degrees Celsius","N/A"
"2013-09-24","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","8","milligrams per litre","7.85","milligrams per litre","89.9","percent","87.5","percent","17.4","degrees Celsius","17.5","degrees Celsius","N/A"
"2013-09-24","kokanee_station1","49.594155","-117.136553","N/A","2","metres","8.04","milligrams per litre","7.85","milligrams per litre","89.8","percent","87","percent","17.5","degrees Celsius","17.5","degrees Celsius","N/A"
"2013-09-24","kokanee_station1","49.594155","-117.136553","N/A","4","metres","8","milligrams per litre","7.82","milligrams per litre","89.6","percent","87.9","percent","17.5","degrees Celsius","17.5","degrees Celsius","N/A"
"2013-09-24","kokanee_station1","49.594155","-117.136553","N/A","6","metres","7.93","milligrams per litre","7.98","milligrams per litre","89","percent","89.1","percent","17.5","degrees Celsius","17.5","degrees Celsius","N/A"
"2013-09-24","kokanee_station1","49.594155","-117.136553","N/A","8","metres","8","milligrams per litre","8.01","milligrams per litre","89.4","percent","89.1","percent","17.5","degrees Celsius","17.5","degrees Celsius","N/A"
"2013-09-24","kokanee_station1","49.594155","-117.136553","N/A","10","metres","7.98","milligrams per litre","7.97","milligrams per litre","89.4","percent","88.8","percent","17.5","degrees Celsius","17.5","degrees Celsius","N/A"
"2013-09-24","kokanee_station1","49.594155","-117.136553","N/A","12","metres","7.94","milligrams per litre","7.95","milligrams per litre","88.7","percent","88.6","percent","17.5","degrees Celsius","17.5","degrees Celsius","N/A"
"2013-09-24","kokanee_station1","49.594155","-117.136553","N/A","14","metres","8.01","milligrams per litre","7.9","milligrams per litre","89.2","percent","88.1","percent","17.5","degrees Celsius","17.5","degrees Celsius","N/A"
"2013-09-24","kokanee_station1","49.594155","-117.136553","N/A","16","metres","7.85","milligrams per litre","7.81","milligrams per litre","87.6","percent","88.1","percent","17.5","degrees Celsius","17.5","degrees Celsius","N/A"
"2013-10-07","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","9.3","milligrams per litre","9.24","milligrams per litre","94.5","percent","94.3","percent","13.1","degrees Celsius","13.2","degrees Celsius","N/A"
"2013-10-07","kokanee_station1","49.594155","-117.136553","N/A","2","metres","9.08","milligrams per litre","9.14","milligrams per litre","92.6","percent","93","percent","13.1","degrees Celsius","13.2","degrees Celsius","N/A"
"2013-10-07","kokanee_station1","49.594155","-117.136553","N/A","4","metres","9.18","milligrams per litre","9.22","milligrams per litre","93.5","percent","93.8","percent","13.2","degrees Celsius","13.2","degrees Celsius","N/A"
"2013-10-07","kokanee_station1","49.594155","-117.136553","N/A","6","metres","9.34","milligrams per litre","9.2","milligrams per litre","94.9","percent","93.5","percent","13.1","degrees Celsius","13.2","degrees Celsius","N/A"
"2013-10-07","kokanee_station1","49.594155","-117.136553","N/A","8","metres","9.34","milligrams per litre","9.26","milligrams per litre","94.8","percent","94","percent","13.1","degrees Celsius","13.2","degrees Celsius","N/A"
"2013-10-07","kokanee_station1","49.594155","-117.136553","N/A","10","metres","9.19","milligrams per litre","9.29","milligrams per litre","93.6","percent","94.7","percent","13.1","degrees Celsius","13.1","degrees Celsius","N/A"
"2013-10-07","kokanee_station1","49.594155","-117.136553","N/A","12","metres","9.17","milligrams per litre","9.18","milligrams per litre","93.2","percent","93.6","percent","13.1","degrees Celsius","13.1","degrees Celsius","N/A"
"2013-10-07","kokanee_station1","49.594155","-117.136553","N/A","14","metres","9.25","milligrams per litre","9.12","milligrams per litre","94.2","percent","92.9","percent","13.1","degrees Celsius","13.1","degrees Celsius","N/A"
"2013-10-07","kokanee_station1","49.594155","-117.136553","N/A","16","metres","9.22","milligrams per litre","9.23","milligrams per litre","93.7","percent","93.8","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-05-14","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","12.22","milligrams per litre","11.65","milligrams per litre","109.1","percent","104","percent","7.8","degrees Celsius","7.7","degrees Celsius","N/A"
"2014-05-14","kokanee_station1","49.594155","-117.136553","N/A","2","metres","11.96","milligrams per litre","11.49","milligrams per litre","107","percent","102.6","percent","7.7","degrees Celsius","7.7","degrees Celsius","N/A"
"2014-05-14","kokanee_station1","49.594155","-117.136553","N/A","4","metres","12.09","milligrams per litre","11.53","milligrams per litre","107.3","percent","103","percent","7.8","degrees Celsius","7.7","degrees Celsius","N/A"
"2014-05-14","kokanee_station1","49.594155","-117.136553","N/A","6","metres","11.72","milligrams per litre","11.68","milligrams per litre","105.4","percent","104.1","percent","7.8","degrees Celsius","7.7","degrees Celsius","N/A"
"2014-05-14","kokanee_station1","49.594155","-117.136553","N/A","8","metres","12.44","milligrams per litre","11.66","milligrams per litre","110.7","percent","103.9","percent","7.8","degrees Celsius","7.7","degrees Celsius","N/A"
"2014-05-14","kokanee_station1","49.594155","-117.136553","N/A","10","metres","12.19","milligrams per litre","11.85","milligrams per litre","109.7","percent","105.5","percent","7.7","degrees Celsius","7.7","degrees Celsius","N/A"
"2014-05-14","kokanee_station1","49.594155","-117.136553","N/A","12","metres","11.78","milligrams per litre","11.9","milligrams per litre","105.9","percent","106","percent","7.7","degrees Celsius","7.7","degrees Celsius","N/A"
"2014-05-14","kokanee_station1","49.594155","-117.136553","N/A","14","metres","11.68","milligrams per litre","11.96","milligrams per litre","105.9","percent","106.8","percent","7.7","degrees Celsius","7.7","degrees Celsius","N/A"
"2014-05-14","kokanee_station1","49.594155","-117.136553","N/A","16","metres","11.99","milligrams per litre","12.52","milligrams per litre","108.3","percent","110.6","percent","7.7","degrees Celsius","7.7","degrees Celsius","N/A"
"2014-05-26","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","11.95","milligrams per litre","11.65","milligrams per litre","111.1","percent","107.6","percent","9.2","degrees Celsius","9.1","degrees Celsius","N/A"
"2014-05-26","kokanee_station1","49.594155","-117.136553","N/A","2","metres","11.68","milligrams per litre","12.23","milligrams per litre","108.5","percent","112.2","percent","9.2","degrees Celsius","9.1","degrees Celsius","N/A"
"2014-05-26","kokanee_station1","49.594155","-117.136553","N/A","4","metres","11.68","milligrams per litre","12.85","milligrams per litre","109.5","percent","118","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2014-05-26","kokanee_station1","49.594155","-117.136553","N/A","6","metres","10.25","milligrams per litre","13.11","milligrams per litre","95.9","percent","120.8","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2014-05-26","kokanee_station1","49.594155","-117.136553","N/A","8","metres","10.05","milligrams per litre","13.35","milligrams per litre","93.7","percent","123.2","percent","9.2","degrees Celsius","9.1","degrees Celsius","N/A"
"2014-05-26","kokanee_station1","49.594155","-117.136553","N/A","10","metres","9.75","milligrams per litre","13.08","milligrams per litre","90.5","percent","121.4","percent","9.2","degrees Celsius","9.1","degrees Celsius","N/A"
"2014-05-26","kokanee_station1","49.594155","-117.136553","N/A","12","metres","9.3","milligrams per litre","12.31","milligrams per litre","87.4","percent","114.4","percent","9.2","degrees Celsius","9.1","degrees Celsius","N/A"
"2014-05-26","kokanee_station1","49.594155","-117.136553","N/A","14","metres","10.36","milligrams per litre","11.43","milligrams per litre","95.7","percent","106.2","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2014-05-26","kokanee_station1","49.594155","-117.136553","N/A","16","metres","8.54","milligrams per litre","10.8","milligrams per litre","79.2","percent","100","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2014-05-26","kokanee_station1","49.594155","-117.136553","N/A","18","metres","10.07","milligrams per litre","10.25","milligrams per litre","92","percent","95","percent","9.1","degrees Celsius","9.2","degrees Celsius","N/A"
"2014-05-26","kokanee_station1","49.594155","-117.136553","N/A","20","metres","10.11","milligrams per litre","10.11","milligrams per litre","93.3","percent","93.8","percent","9.2","degrees Celsius","9.1","degrees Celsius","N/A"
"2014-06-02","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","11.78","milligrams per litre","10.49","milligrams per litre","109.5","percent","97.9","percent","9.4","degrees Celsius","9.4","degrees Celsius","N/A"
"2014-06-02","kokanee_station1","49.594155","-117.136553","N/A","2","metres","11.22","milligrams per litre","10.63","milligrams per litre","104.5","percent","99.3","percent","9.4","degrees Celsius","9.3","degrees Celsius","N/A"
"2014-06-02","kokanee_station1","49.594155","-117.136553","N/A","4","metres","10.88","milligrams per litre","10.79","milligrams per litre","101.8","percent","100.2","percent","9.4","degrees Celsius","9.3","degrees Celsius","N/A"
"2014-06-02","kokanee_station1","49.594155","-117.136553","N/A","6","metres","10.98","milligrams per litre","10.74","milligrams per litre","102.1","percent","99.6","percent","9.2","degrees Celsius","9.1","degrees Celsius","N/A"
"2014-06-02","kokanee_station1","49.594155","-117.136553","N/A","8","metres","10.93","milligrams per litre","10.77","milligrams per litre","101.5","percent","99.8","percent","9.2","degrees Celsius","9.1","degrees Celsius","N/A"
"2014-06-02","kokanee_station1","49.594155","-117.136553","N/A","10","metres","10.78","milligrams per litre","10.7","milligrams per litre","100.1","percent","99.2","percent","9.2","degrees Celsius","9.1","degrees Celsius","N/A"
"2014-06-02","kokanee_station1","49.594155","-117.136553","N/A","12","metres","10.83","milligrams per litre","10.69","milligrams per litre","100.4","percent","99","percent","9.2","degrees Celsius","9.1","degrees Celsius","N/A"
"2014-06-02","kokanee_station1","49.594155","-117.136553","N/A","14","metres","10.9","milligrams per litre","10.8","milligrams per litre","101.2","percent","100","percent","9.1","degrees Celsius","9.1","degrees Celsius","N/A"
"2014-06-02","kokanee_station1","49.594155","-117.136553","N/A","16","metres","10.83","milligrams per litre","10.75","milligrams per litre","100.4","percent","99.6","percent","9.1","degrees Celsius","9.1","degrees Celsius","N/A"
