"date_time","site_id","latitude","longitude","notes","measurement_depth","measurement_depth_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","water_temperature_down","water_temperature_down_units","water_temperature_up","water_temperature_up_units","water_hub_qa_qc"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","20","metres","11.8","milligrams per litre","11.86","milligrams per litre","107.7","percent","108.2","percent","8.5","degrees Celsius","8.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","22","metres","11.92","milligrams per litre","11.93","milligrams per litre","108.8","percent","108.6","percent","8.5","degrees Celsius","8.4","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","24","metres","11.88","milligrams per litre","11.9","milligrams per litre","108.5","percent","108.4","percent","8.5","degrees Celsius","8.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","26","metres","11.94","milligrams per litre","11.94","milligrams per litre","108.6","percent","108.9","percent","8.5","degrees Celsius","8.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","28","metres","11.83","milligrams per litre","11.9","milligrams per litre","107.8","percent","108.5","percent","8.5","degrees Celsius","8.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","30","metres","11.85","milligrams per litre","11.94","milligrams per litre","107.9","percent","108.8","percent","8.4","degrees Celsius","8.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","32","metres","11.83","milligrams per litre","11.92","milligrams per litre","107.5","percent","108.6","percent","8.4","degrees Celsius","8.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","34","metres","11.82","milligrams per litre","11.94","milligrams per litre","107.6","percent","108.7","percent","8.4","degrees Celsius","8.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","36","metres","11.84","milligrams per litre","11.87","milligrams per litre","107.7","percent","108.2","percent","8.4","degrees Celsius","8.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","38","metres","11.85","milligrams per litre","11.79","milligrams per litre","107.7","percent","107.4","percent","8.4","degrees Celsius","8.4","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","40","metres","11.76","milligrams per litre","11.41","milligrams per litre","106.8","percent","104","percent","8.4","degrees Celsius","8.4","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","0.5","metres","11.63","milligrams per litre","11.49","milligrams per litre","108.5","percent","107.2","percent","9.3","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","2","metres","11.64","milligrams per litre","11.39","milligrams per litre","107.9","percent","106.2","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","4","metres","11.5","milligrams per litre","11.54","milligrams per litre","106.6","percent","107.5","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","6","metres","11.56","milligrams per litre","11.42","milligrams per litre","107.6","percent","106.6","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","8","metres","11.44","milligrams per litre","11.31","milligrams per litre","106.7","percent","105.4","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","10","metres","11.53","milligrams per litre","11.38","milligrams per litre","107.4","percent","106.1","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","12","metres","11.53","milligrams per litre","11.35","milligrams per litre","107.2","percent","105.7","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","14","metres","11.52","milligrams per litre","11.42","milligrams per litre","107.1","percent","106.4","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","16","metres","11.33","milligrams per litre","11.5","milligrams per litre","105.6","percent","107.2","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","18","metres","11.25","milligrams per litre","11.24","milligrams per litre","104.8","percent","104.8","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","20","metres","11.38","milligrams per litre","11.38","milligrams per litre","106","percent","106","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","22","metres","11.36","milligrams per litre","11.49","milligrams per litre","106","percent","107","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","24","metres","11.46","milligrams per litre","11.49","milligrams per litre","106.8","percent","107","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","26","metres","11.39","milligrams per litre","11.43","milligrams per litre","106.5","percent","106.5","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","28","metres","11.44","milligrams per litre","11.4","milligrams per litre","106.6","percent","106.2","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","30","metres","11.42","milligrams per litre","11.4","milligrams per litre","106.6","percent","106.2","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","32","metres","11.32","milligrams per litre","11.33","milligrams per litre","105.6","percent","105.3","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","34","metres","11.27","milligrams per litre","11.33","milligrams per litre","105.2","percent","105.4","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","36","metres","11.44","milligrams per litre","11.36","milligrams per litre","106.7","percent","105.9","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","38","metres","11.34","milligrams per litre","11.35","milligrams per litre","105.7","percent","105.9","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","40","metres","11.33","milligrams per litre","11.38","milligrams per litre","105.7","percent","106","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","nelson_station3","49.493088","-117.325666","N/A","42","metres","11.26","milligrams per litre","11.48","milligrams per litre","105.1","percent","107","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","0.5","metres","11.4","milligrams per litre","11.43","milligrams per litre","106","percent","106","percent","9.3","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","2","metres","11.45","milligrams per litre","11.35","milligrams per litre","106.1","percent","105.3","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","4","metres","11.45","milligrams per litre","11.47","milligrams per litre","106.2","percent","106.2","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","6","metres","11.42","milligrams per litre","11.45","milligrams per litre","105.8","percent","106","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","8","metres","11.43","milligrams per litre","11.4","milligrams per litre","106.1","percent","105.5","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","10","metres","11.45","milligrams per litre","11.48","milligrams per litre","106.1","percent","106.3","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","12","metres","11.41","milligrams per litre","11.4","milligrams per litre","105.8","percent","105.7","percent","9.2","degrees Celsius","9.3","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","14","metres","11.42","milligrams per litre","11.45","milligrams per litre","105.9","percent","106.3","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","16","metres","11.42","milligrams per litre","11.5","milligrams per litre","105.8","percent","106.7","percent","9.2","degrees Celsius","9.3","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","18","metres","11.46","milligrams per litre","11.5","milligrams per litre","106.2","percent","106.6","percent","9.2","degrees Celsius","9.3","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","20","metres","11.31","milligrams per litre","11.45","milligrams per litre","104.8","percent","106.2","percent","9.2","degrees Celsius","9.3","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","22","metres","11.28","milligrams per litre","11.4","milligrams per litre","104.5","percent","105.7","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","24","metres","11.4","milligrams per litre","11.41","milligrams per litre","105.6","percent","105.7","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","26","metres","11.41","milligrams per litre","11.38","milligrams per litre","105.7","percent","105.5","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","28","metres","11.38","milligrams per litre","11.39","milligrams per litre","105.5","percent","105.5","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","30","metres","11.41","milligrams per litre","11.4","milligrams per litre","105.8","percent","105.7","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","32","metres","11.44","milligrams per litre","11.39","milligrams per litre","106","percent","105.6","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","34","metres","11.38","milligrams per litre","11.4","milligrams per litre","105.5","percent","105.7","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","36","metres","11.32","milligrams per litre","11.38","milligrams per litre","104.9","percent","105.3","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","38","metres","11.35","milligrams per litre","11.34","milligrams per litre","105.3","percent","105.2","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","40","metres","11.38","milligrams per litre","11.25","milligrams per litre","105.4","percent","104.3","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-03","nelson_station3","49.493088","-117.325666","N/A","42","metres","11.27","milligrams per litre","11.29","milligrams per litre","104.6","percent","104.6","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","0.5","metres","11.88","milligrams per litre","11.63","milligrams per litre","117","percent","115.1","percent","12.1","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","2","metres","11.82","milligrams per litre","11.57","milligrams per litre","117.1","percent","114.8","percent","12.1","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","4","metres","11.75","milligrams per litre","11.61","milligrams per litre","116.6","percent","115.3","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","6","metres","11.6","milligrams per litre","11.15","milligrams per litre","115.2","percent","110.5","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","8","metres","11.6","milligrams per litre","11.41","milligrams per litre","115","percent","113.1","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","10","metres","11.64","milligrams per litre","11.17","milligrams per litre","115.2","percent","111.5","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","12","metres","11.5","milligrams per litre","11.57","milligrams per litre","114.4","percent","114.2","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","14","metres","11.56","milligrams per litre","11.61","milligrams per litre","114","percent","114.6","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","16","metres","11.39","milligrams per litre","11.54","milligrams per litre","112.8","percent","114.3","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","18","metres","11.51","milligrams per litre","11.5","milligrams per litre","113.4","percent","114","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","20","metres","11.52","milligrams per litre","11.54","milligrams per litre","114","percent","114.3","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","22","metres","11.14","milligrams per litre","11.47","milligrams per litre","110.7","percent","113.6","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","24","metres","11.41","milligrams per litre","11.6","milligrams per litre","112.9","percent","114.9","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","26","metres","11.58","milligrams per litre","11.6","milligrams per litre","114.6","percent","115","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","28","metres","11.57","milligrams per litre","11.62","milligrams per litre","114.6","percent","115.1","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","30","metres","11.45","milligrams per litre","11.65","milligrams per litre","113.6","percent","115.3","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","32","metres","11.46","milligrams per litre","11.52","milligrams per litre","113.5","percent","114","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","34","metres","11.43","milligrams per litre","11.22","milligrams per litre","113.5","percent","111.8","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","36","metres","11.18","milligrams per litre","11.13","milligrams per litre","110.9","percent","112.5","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","38","metres","11.4","milligrams per litre","11.27","milligrams per litre","112.2","percent","111.8","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","40","metres","11.27","milligrams per litre","11.39","milligrams per litre","112.7","percent","112.9","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-06-18","nelson_station3","49.493088","-117.325666","N/A","42","metres","11.37","milligrams per litre","11.45","milligrams per litre","112","percent","112","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","0.5","metres","10.65","milligrams per litre","10.68","milligrams per litre","110","percent","109","percent","13.4","degrees Celsius","13.4","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","2","metres","10.49","milligrams per litre","10.72","milligrams per litre","106.6","percent","108.6","percent","13.4","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","4","metres","10.84","milligrams per litre","10.72","milligrams per litre","110.3","percent","108.8","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","6","metres","10.83","milligrams per litre","10.61","milligrams per litre","109.7","percent","107.5","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","8","metres","10.75","milligrams per litre","10.73","milligrams per litre","109","percent","108.7","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","10","metres","10.6","milligrams per litre","10.7","milligrams per litre","107.9","percent","108.5","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","12","metres","10.46","milligrams per litre","10.65","milligrams per litre","106.5","percent","108.1","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","14","metres","10.47","milligrams per litre","10.46","milligrams per litre","106.9","percent","106.9","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","16","metres","10.68","milligrams per litre","10.3","milligrams per litre","108.8","percent","104.9","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","18","metres","10.67","milligrams per litre","10.67","milligrams per litre","108.2","percent","107.2","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","20","metres","10.8","milligrams per litre","10.38","milligrams per litre","109.3","percent","105.8","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","22","metres","10.77","milligrams per litre","10.38","milligrams per litre","109.3","percent","106","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","24","metres","10.78","milligrams per litre","10.35","milligrams per litre","109.6","percent","106","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","26","metres","10.72","milligrams per litre","10.47","milligrams per litre","108.5","percent","106.3","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","28","metres","10.58","milligrams per litre","10.23","milligrams per litre","108.2","percent","102.6","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","30","metres","10.69","milligrams per litre","10.59","milligrams per litre","108.8","percent","106.6","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","32","metres","10.81","milligrams per litre","10.51","milligrams per litre","109.6","percent","106.9","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","34","metres","10.69","milligrams per litre","10.52","milligrams per litre","108","percent","106.7","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","36","metres","10.42","milligrams per litre","10.62","milligrams per litre","105.9","percent","107.4","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","38","metres","10.16","milligrams per litre","10.37","milligrams per litre","103.5","percent","104.3","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-02","nelson_station3","49.493088","-117.325666","N/A","40","metres","10.65","milligrams per litre","10.32","milligrams per litre","107.4","percent","104.6","percent","13.3","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","0.5","metres","10.55","milligrams per litre","11.37","milligrams per litre","111.2","percent","119.1","percent","14.6","degrees Celsius","14.6","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","2","metres","10.6","milligrams per litre","11.25","milligrams per litre","111.1","percent","117.8","percent","14.6","degrees Celsius","14.6","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","4","metres","10.64","milligrams per litre","11.19","milligrams per litre","111.3","percent","116.7","percent","14.6","degrees Celsius","14.6","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","6","metres","10.69","milligrams per litre","11.14","milligrams per litre","111.8","percent","115.4","percent","14.6","degrees Celsius","14.6","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","8","metres","10.62","milligrams per litre","10.96","milligrams per litre","111.1","percent","114.8","percent","14.6","degrees Celsius","14.6","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","10","metres","10.64","milligrams per litre","11.14","milligrams per litre","111.3","percent","115.8","percent","14.6","degrees Celsius","14.5","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","12","metres","10.68","milligrams per litre","10.95","milligrams per litre","111.7","percent","114.5","percent","14.6","degrees Celsius","14.5","degrees Celsius","N/A"
