"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","Flow","Flow_units","precipitation","precipitation_units","water_hub_qa_qc"
"1997-03-03 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.14","metres3 per second","3","millimetres","N/A"
"1997-03-04 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.14","metres3 per second","3.5","millimetres","N/A"
"1997-03-05 14:00:00","lemon_creek","49.70193","-117.47986","df","N/A","observation","3","degrees Celsius","2","degrees Celsius","1.4","milligrams per litre","110","microSiemens per centimetre","0.45","NTU","1.14","metres3 per second","2","millimetres","N/A"
"1997-03-06 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.15","metres3 per second","6.5","millimetres","N/A"
"1997-03-07 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.15","metres3 per second","5.5","millimetres","N/A"
"1997-03-08 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.15","metres3 per second","0","millimetres","N/A"
"1997-03-09 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.15","metres3 per second","6","millimetres","N/A"
"1997-03-10 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.14","metres3 per second","0.5","millimetres","N/A"
"1997-03-11 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.14","metres3 per second","0.5","millimetres","N/A"
"1997-03-12 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.14","metres3 per second","10","millimetres","N/A"
"1997-03-13 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.14","metres3 per second","0.5","millimetres","N/A"
"1997-03-14 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.14","metres3 per second","0","millimetres","N/A"
"1997-03-15 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.14","metres3 per second","5","millimetres","N/A"
"1997-03-16 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.14","metres3 per second","2","millimetres","N/A"
"1997-03-17 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.14","metres3 per second","9","millimetres","N/A"
"1997-03-18 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.22","metres3 per second","28.5","millimetres","N/A"
"1997-03-19 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.02","metres3 per second","29","millimetres","N/A"
"1997-03-20 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4","metres3 per second","1","millimetres","N/A"
"1997-03-21 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Clean up, day after slide","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres3 per second","0","millimetres","N/A"
"1997-03-22 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Clean up day after slide","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","9","metres3 per second","0","millimetres","N/A"
"1997-03-23 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Internal Q.C.","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","7.5","metres3 per second","0","millimetres","N/A"
"1997-03-24 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Later sample same day","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","6.5","metres3 per second","2","millimetres","N/A"
"1997-03-25 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","5","metres3 per second","0","millimetres","N/A"
"1997-03-26 08:45:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","0.6","milligrams per litre","87.7","microSiemens per centimetre","0.65","NTU","4.5","metres3 per second","1.5","millimetres","N/A"
"1997-03-26 15:20:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","15.4","milligrams per litre","95.3","microSiemens per centimetre","4","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-03-26 00:00:00","lemon_creek","49.70193","-117.47986","ty","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","17.9","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-03-26 18:20:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","10.7","milligrams per litre","85.5","microSiemens per centimetre","2.5","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-03-27 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.5","metres3 per second","0.5","millimetres","N/A"
"1997-03-28 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.1","metres3 per second","6","millimetres","N/A"
"1997-03-29 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4","metres3 per second","0","millimetres","N/A"
"1997-03-30 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.8","metres3 per second","1","millimetres","N/A"
"1997-03-31 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.6","metres3 per second","2","millimetres","N/A"
"1997-04-01 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.4","metres3 per second","0","millimetres","N/A"
"1997-04-02 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.3","metres3 per second","0","millimetres","N/A"
"1997-04-03 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.2","metres3 per second","2.5","millimetres","N/A"
"1997-04-04 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.1","metres3 per second","0","millimetres","N/A"
"1997-04-05 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3","metres3 per second","0","millimetres","N/A"
"1997-04-06 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.9","metres3 per second","0","millimetres","N/A"
"1997-04-07 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.8","metres3 per second","2","millimetres","N/A"
"1997-04-08 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.7","metres3 per second","0","millimetres","N/A"
"1997-04-09 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.6","metres3 per second","0","millimetres","N/A"
"1997-04-10 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.5","metres3 per second","0","millimetres","N/A"
"1997-04-11 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.4","metres3 per second","0","millimetres","N/A"
"1997-04-12 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.4","metres3 per second","0","millimetres","N/A"
"1997-04-13 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Overcast with drizzle, creek clear, barometer = 953 hpa","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.3","metres3 per second","7","millimetres","N/A"
"1997-04-14 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Overcast with some clearing, creek slightly cloudy, barometer = 955hpa","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.3","metres3 per second","2.5","millimetres","N/A"
"1997-04-15 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Rain, heavy, creek very dirty silt from Lemon slide, silt from So. Lemon, Barometer = 948hpa","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.3","metres3 per second","3.5","millimetres","N/A"
"1997-04-16 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Sun with fog, some clouds, creek dirty silt from chapleau creek, barometer = 964","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.3","metres3 per second","9.5","millimetres","N/A"
"1997-04-17 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Clear sky, creek dirty, baro = 967hpa","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.4","metres3 per second","0","millimetres","N/A"
"1997-04-18 18:15:00","lemon_creek","49.70193","-117.47986","pl","High overcast, creek w some visable sediment, baro = 954hpa","observation","11","degrees Celsius","5.5","degrees Celsius","2.5","milligrams per litre","86.3","microSiemens per centimetre","0.65","NTU","2.6","metres3 per second","0","millimetres","N/A"
"1997-04-19 09:00:00","lemon_creek","49.70193","-117.47986","pl","Overcast with drizzle, creek clear, baro = 965hpa","observation","7","degrees Celsius","4.5","degrees Celsius","10.3","milligrams per litre","86.8","microSiemens per centimetre","5.5","NTU","2.9","metres3 per second","4.5","millimetres","N/A"
"1997-04-20 09:00:00","lemon_creek","49.70193","-117.47986","pl","Overcast, clouds filter sun, creek clear, baro = 966hpa","observation","6","degrees Celsius","4.5","degrees Celsius","74","milligrams per litre","80.1","microSiemens per centimetre","30","NTU","3.5","metres3 per second","24.5","millimetres","N/A"
"1997-04-21 07:15:00","lemon_creek","49.70193","-117.47986","pl","Clouds, drizzle, creek murkey","observation","4.5","degrees Celsius","4","degrees Celsius","49.8","milligrams per litre","73.8","microSiemens per centimetre","28","NTU","4","metres3 per second","2","millimetres","N/A"
"1997-04-22 07:03:00","lemon_creek","49.70193","-117.47986","pl","Cloudy, some clearing, heavy AM rain, creek medium dirty, very dirty PM after sampling","observation","-1","degrees Celsius","3","degrees Celsius","16.5","milligrams per litre","76.9","microSiemens per centimetre","6","NTU","9","metres3 per second","0","millimetres","N/A"
"1997-04-23 07:25:00","lemon_creek","49.70193","-117.47986","pl","External Q.C. ASL","observation","5.5","degrees Celsius","4","degrees Celsius","4","milligrams per litre","77.5","microSiemens per centimetre","1","NTU","14","metres3 per second","1","millimetres","N/A"
"1997-04-24 07:45:00","lemon_creek","49.70193","-117.47986","pl","Partially cloudy, creek somewhat dirty","observation","7","degrees Celsius","4.5","degrees Celsius","2.8","milligrams per litre","78","microSiemens per centimetre","0.8","NTU","13","metres3 per second","0","millimetres","N/A"
"1997-04-25 07:55:00","lemon_creek","49.70193","-117.47986","pl","Cloudy, some showers, creek somewhat dirty","observation","4.5","degrees Celsius","8.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","12","metres3 per second","0","millimetres","N/A"
"1997-04-26 08:05:00","lemon_creek","49.70193","-117.47986","pl","Cloud some showers & clearing, creek fairly clear","observation","7.5","degrees Celsius","4.5","degrees Celsius","6.3","milligrams per litre","78.2","microSiemens per centimetre","3","NTU","11.5","metres3 per second","0","millimetres","N/A"
"1997-04-27 08:25:00","lemon_creek","49.70193","-117.47986","pl","Mixed cloud & sun, creek a little dirty","observation","4.5","degrees Celsius","9","degrees Celsius","22.3","milligrams per litre","72.2","microSiemens per centimetre","7","NTU","12","metres3 per second","5","millimetres","N/A"
"1997-04-27 00:00:00","lemon_creek","49.70193","-117.47986","asl","Valley fog, cloud & sun, creek clear","observation","N/A","degrees Celsius","N/A","degrees Celsius","27","milligrams per litre","71","microSiemens per centimetre","8.8","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-04-28 08:30:00","lemon_creek","49.70193","-117.47986","pl","Steady rain, creek clear & down","observation","4","degrees Celsius","7","degrees Celsius","16.3","milligrams per litre","70.6","microSiemens per centimetre","3.5","NTU","13","metres3 per second","2","millimetres","N/A"
"1997-04-29 08:00:00","lemon_creek","49.70193","-117.47986","pl","Sun, cloud, showers, creek clear","observation","4.5","degrees Celsius","6","degrees Celsius","12.5","milligrams per litre","71.7","microSiemens per centimetre","3.5","NTU","14","metres3 per second","14.5","millimetres","N/A"
"1997-04-30 09:00:00","lemon_creek","49.70193","-117.47986","pl","Clouds & showers, creek clear","observation","4.5","degrees Celsius","7.5","degrees Celsius","7.4","milligrams per litre","74.4","microSiemens per centimetre","2","NTU","15","metres3 per second","1.5","millimetres","N/A"
"1997-05-01 13:00:00","lemon_creek","49.70193","-117.47986","pl","Clouds & showers with clearing, creek clear","observation","10.5","degrees Celsius","6","degrees Celsius","6.5","milligrams per litre","73.8","microSiemens per centimetre","1.7","NTU","17","metres3 per second","1","millimetres","N/A"
"1997-05-02 07:41:00","lemon_creek","49.70193","-117.47986","pl","Clouds, some clearing, creek clear","observation","7.5","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","16","metres3 per second","0","millimetres","N/A"
"1997-05-03 14:55:00","lemon_creek","49.70193","-117.47986","pl","Clear & sunny, creek cloudy","observation","9","degrees Celsius","5.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","15.3","metres3 per second","2","millimetres","N/A"
"1997-05-04 14:00:00","lemon_creek","49.70193","-117.47986","pl","Sun & clouds, creek fairly clear","observation","12","degrees Celsius","6.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","14.7","metres3 per second","4","millimetres","N/A"
"1997-05-05 16:54:00","lemon_creek","49.70193","-117.47986","pl","Clear & sunny, creek cloudy with lots of light organic matter","observation","13","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","14.5","metres3 per second","2","millimetres","N/A"
"1997-05-06 19:37:00","lemon_creek","49.70193","-117.47986","pl","High overcast & creek is dirty with soil, lots of light organic matter","observation","7.5","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","15","metres3 per second","3","millimetres","N/A"
"1997-05-07 20:30:00","lemon_creek","49.70193","-117.47986","pl","Clear & Sunny, creek dirty, lots of light organic matter","observation","8","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","15.8","metres3 per second","0.5","millimetres","N/A"
"1997-05-08 20:30:00","lemon_creek","49.70193","-117.47986","pl","Extrnal Q.C. ASL","observation","8","degrees Celsius","4","degrees Celsius","4.8","milligrams per litre","70.7","microSiemens per centimetre","1.9","NTU","16.4","metres3 per second","0","millimetres","N/A"
"1997-05-09 13:45:00","lemon_creek","49.70193","-117.47986","pl","High overcast moving in, creek very dirty","observation","20.5","degrees Celsius","7.5","degrees Celsius","3.5","milligrams per litre","69.1","microSiemens per centimetre","1","NTU","17.2","metres3 per second","0","millimetres","N/A"
"1997-05-10 10:00:00","lemon_creek","49.70193","-117.47986","pl","Clear & sunny, creek very dirty lots of light organic matter","observation","11.5","degrees Celsius","5","degrees Celsius","12","milligrams per litre","65.8","microSiemens per centimetre","2.3","NTU","18","metres3 per second","0","millimetres","N/A"
"1997-05-10 21:00:00","lemon_creek","49.70193","-117.47986","pl","Clear & sunny, creek muddy","observation","18","degrees Celsius","7","degrees Celsius","36.8","milligrams per litre","64","microSiemens per centimetre","5.6","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-05-11 10:00:00","lemon_creek","49.70193","-117.47986","pl","Sunny, relatively clear, high haze, creek extremely muddy","observation","12","degrees Celsius","5","degrees Celsius","20.5","milligrams per litre","61.8","microSiemens per centimetre","4.1","NTU","19.5","metres3 per second","0","millimetres","N/A"
"1997-05-11 00:00:00","lemon_creek","49.70193","-117.47986","asl","External Q.C. ASL","observation","N/A","degrees Celsius","N/A","degrees Celsius","23","milligrams per litre","59","microSiemens per centimetre","5.7","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-05-11 20:00:00","lemon_creek","49.70193","-117.47986","pl","Clouds moving in showery","observation","17","degrees Celsius","7","degrees Celsius","59.5","milligrams per litre","61.8","microSiemens per centimetre","7.1","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-05-12 17:23:00","lemon_creek","49.70193","-117.47986","pl","Sun & cloud, creek very muddy, slide at 3.2 km","observation","26.5","degrees Celsius","8","degrees Celsius","54.3","milligrams per litre","58.6","microSiemens per centimetre","8.2","NTU","20","metres3 per second","1.5","millimetres","N/A"
"1997-05-13 18:30:00","lemon_creek","49.70193","-117.47986","pl","External Q.C. ASL","observation","26","degrees Celsius","7","degrees Celsius","127","milligrams per litre","51.2","microSiemens per centimetre","18","NTU","21.5","metres3 per second","0","millimetres","N/A"
"1997-05-14 07:45:00","lemon_creek","49.70193","-117.47986","pl","Same","observation","12","degrees Celsius","5.5","degrees Celsius","137","milligrams per litre","47.7","microSiemens per centimetre","34","NTU","23.8","metres3 per second","0","millimetres","N/A"
"1997-05-14 00:00:00","lemon_creek","49.70193","-117.47986","asl","Internal Q.C.","observation","N/A","degrees Celsius","N/A","degrees Celsius","125","milligrams per litre","48","microSiemens per centimetre","45.6","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-05-14 18:30:00","lemon_creek","49.70193","-117.47986","pl","Clear & sunny, creek dirty","observation","27","degrees Celsius","7","degrees Celsius","93.8","milligrams per litre","47.9","microSiemens per centimetre","16","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-05-15 07:45:00","lemon_creek","49.70193","-117.47986","pl","External Q.C. ASL","observation","11.5","degrees Celsius","5","degrees Celsius","266","milligrams per litre","42.1","microSiemens per centimetre","83","NTU","29.2","metres3 per second","0","millimetres","N/A"
"1997-05-15 00:00:00","lemon_creek","49.70193","-117.47986","asl","Mostly clear, a few clouds, creek dirty","observation","N/A","degrees Celsius","N/A","degrees Celsius","266","milligrams per litre","42","microSiemens per centimetre","144","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-05-15 20:17:00","lemon_creek","49.70193","-117.47986","pl","Internal Q.C.","observation","19.5","degrees Celsius","5.5","degrees Celsius","192","milligrams per litre","39","microSiemens per centimetre","36","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-05-15 00:00:00","lemon_creek","49.70193","-117.47986","ty","Sun & cloud, a few high altitude showers, creek silty but not bad","observation","N/A","degrees Celsius","N/A","degrees Celsius","191","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-05-16 07:25:00","lemon_creek","49.70193","-117.47986","pl","Cloud with clearing, creek not bad","observation","9.5","degrees Celsius","4.5","degrees Celsius","69","milligrams per litre","44.9","microSiemens per centimetre","14","NTU","33.7","metres3 per second","0.5","millimetres","N/A"
"1997-05-16 00:00:00","lemon_creek","49.70193","-117.47986","asl","Clear & sunny, creek pretty good","observation","N/A","degrees Celsius","N/A","degrees Celsius","85","milligrams per litre","45","microSiemens per centimetre","18.4","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-05-16 19:32:00","lemon_creek","49.70193","-117.47986","pl","Sunny, some clouds, creek pretty good","observation","19","degrees Celsius","5","degrees Celsius","125","milligrams per litre","37.8","microSiemens per centimetre","22","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-05-16 00:00:00","lemon_creek","49.70193","-117.47986","ty","Overcast with showers","observation","N/A","degrees Celsius","N/A","degrees Celsius","116","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-05-17 09:40:00","lemon_creek","49.70193","-117.47986","pl","Cloud & sun, working on slide at 3.2km","observation","15","degrees Celsius","5","degrees Celsius","52.6","milligrams per litre","38.1","microSiemens per centimetre","10","NTU","31.3","metres3 per second","0.5","millimetres","N/A"
