"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","140","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","180","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Oxygen","Dissolved","In situ","mg/L","actual","water","Not Specified","15","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","In situ","µS/cm","actual","water","Not Specified","270","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","pH","N/A","In situ","pH units","actual","water","Not specified","8.3","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","2","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Hardness","Dissolved (CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","140","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","6","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.06","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","270","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","36.7","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","11.7","N/A","N/A"
"2009-02-03 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","170","N/A","N/A"
"2009-02-03 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-02-03 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","200","N/A","N/A"
"2009-02-03 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-02-03 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-02-03 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","In situ","µS/cm","actual","water","Not Specified","300","N/A","N/A"
"2009-02-03 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","pH","N/A","In situ","pH units","actual","water","Not specified","8.2","N/A","N/A"
"2009-02-03 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","0","N/A","N/A"
"2009-02-03 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","-1","N/A","N/A"
"2009-02-03 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Hardness","Dissolved (CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","159","N/A","N/A"
"2009-02-03 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","9","N/A","N/A"
"2009-02-03 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.19","N/A","N/A"
"2009-02-03 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","300","N/A","N/A"
"2009-02-03 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2009-02-03 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","41.2","N/A","N/A"
"2009-02-03 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","13.8","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","120","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","150","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Oxygen","Dissolved","In situ","mg/L","actual","water","Not Specified","11","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","In situ","µS/cm","actual","water","Not Specified","225","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","pH","N/A","In situ","pH units","actual","water","Not specified","8.3","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","15.5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","28","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Hardness","Dissolved (CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","119","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.13","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","225","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","30","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","10.7","N/A","N/A"
"2010-02-02 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-02-02 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.1","N/A","N/A"
"2010-02-02 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","150","N/A","N/A"
"2010-02-02 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-02-02 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","190","N/A","N/A"
"2010-02-02 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-02-02 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-02-02 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","7","N/A","N/A"
"2010-02-02 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.1","N/A","N/A"
"2010-02-02 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Oxygen","Dissolved","In situ","mg/L","actual","water","Not Specified","16","N/A","N/A"
"2010-02-02 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","In situ","µS/cm","actual","water","Not Specified","245.5","N/A","N/A"
"2010-02-02 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","pH","N/A","In situ","pH units","actual","water","Not specified","8.18","N/A","N/A"
"2010-02-02 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Turbidity","N/A","In situ","NTU","actual","water","Not specified","2.56","N/A","N/A"
"2010-02-02 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","0.1","N/A","N/A"
"2010-02-02 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","0.5","N/A","N/A"
"2010-02-02 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","152","N/A","N/A"
"2010-02-02 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","245.5","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","120","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","150","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Oxygen","Dissolved","In situ","mg/L","actual","water","Not Specified","16","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","In situ","µS/cm","actual","water","Not Specified","169.9","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","pH","N/A","In situ","pH units","actual","water","Not specified","8.77","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Turbidity","N/A","In situ","NTU","actual","water","Not specified","5.57","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","11","N/A","N/A"
"2010-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","13","N/A","N/A"
"2010-11-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-11-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.09","N/A","N/A"
"2010-11-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","130","N/A","N/A"
"2010-11-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-11-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","160","N/A","N/A"
"2010-11-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-11-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-11-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2010-11-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.09","N/A","N/A"
"2010-11-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Oxygen","Dissolved","In situ","mg/L","actual","water","Not Specified","20","N/A","N/A"
"2010-11-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","In situ","µS/cm","actual","water","Not Specified","138","N/A","N/A"
"2010-11-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","pH","N/A","In situ","pH units","actual","water","Not specified","8.02","N/A","N/A"
"2010-11-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Turbidity","N/A","In situ","NTU","actual","water","Not specified","2.88","N/A","N/A"
"2010-11-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","-2","N/A","N/A"
"2010-11-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","-6","N/A","N/A"
"2010-12-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-12-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.08","N/A","N/A"
"2010-12-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","130","N/A","N/A"
"2010-12-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-12-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","160","N/A","N/A"
"2010-12-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-12-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-12-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2010-12-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.08","N/A","N/A"
"2010-12-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Oxygen","Dissolved","In situ","mg/L","actual","water","Not Specified","19","N/A","N/A"
"2010-12-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","In situ","µS/cm","actual","water","Not Specified","143.4","N/A","N/A"
"2010-12-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","pH","N/A","In situ","pH units","actual","water","Not specified","8.25","N/A","N/A"
"2010-12-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Turbidity","N/A","In situ","NTU","actual","water","Not specified","3.3","N/A","N/A"
"2010-12-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","-1","N/A","N/A"
"2010-12-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","-5","N/A","N/A"
"2011-02-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2011-02-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.13","N/A","N/A"
"2011-02-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","140","N/A","N/A"
"2011-02-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-02-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","180","N/A","N/A"
"2011-02-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-02-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-02-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2011-02-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.13","N/A","N/A"
"2011-02-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Oxygen","Dissolved","In situ","mg/L","actual","water","Not Specified","13","N/A","N/A"
"2011-02-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","In situ","µS/cm","actual","water","Not Specified","156.1","N/A","N/A"
"2011-02-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","pH","N/A","In situ","pH units","actual","water","Not specified","8.18","N/A","N/A"
"2011-02-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Turbidity","N/A","In situ","NTU","actual","water","Not specified","2.43","N/A","N/A"
"2011-02-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","0","N/A","N/A"
"2011-02-14 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","2","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","120","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","140","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Oxygen","Dissolved","In situ","mg/L","actual","water","Not Specified","9","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","In situ","µS/cm","actual","water","Not Specified","212.4","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","pH","N/A","In situ","pH units","actual","water","Not specified","8.74","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Turbidity","N/A","In situ","NTU","actual","water","Not specified","3.24","N/A","N/A"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","11","N/A","N/A"
