"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2015-10-13","Unknown","s1_7","s1","50.253929","-115.86256","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.01","N/A","N/A"
"2015-10-13","Unknown","s1_7","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.008","N/A","N/A"
"2016-03-20","Unknown","s1_8","s1","50.253929","-115.86256","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.01","N/A","N/A"
"2016-03-20","Unknown","s1_8","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.026","N/A","N/A"
"2016-04-25","Unknown","s1_9","s1","50.253929","-115.86256","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.01","N/A","N/A"
"2016-04-25","Unknown","s1_9","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.01","N/A","N/A"
"2016-05-25","Unknown","s1_10","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.01","N/A","N/A"
"2016-05-25","Unknown","s1_10","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.003","N/A","N/A"
"2016-06-26","Unknown","s1_11","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.007","N/A","N/A"
"2016-07-23","Unknown","s1_12","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.007","N/A","N/A"
"2016-07-23","Unknown","s1_12","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.007","N/A","N/A"
"2016-10-02","Unknown","s1_13","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.013","N/A","N/A"
"2016-10-02","Unknown","s1_13","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.004","N/A","N/A"
"2017-04-05","Unknown","s1_14","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.004","N/A","N/A"
"2017-04-05","Unknown","s1_14","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.002","N/A","N/A"
"2017-05-09","Unknown","s1_15","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0105","N/A","N/A"
"2017-05-09","Unknown","s1_15","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.0037","N/A","N/A"
"2017-05-31","Unknown","s1_16","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0086","N/A","N/A"
"2017-05-31","Unknown","s1_16","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.0084","N/A","N/A"
"2017-07-03","Unknown","s1_17","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0048","N/A","N/A"
"2017-07-03","Unknown","s1_17","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.002","N/A","N/A"
"2017-08-11","Unknown","s1_18","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0024","N/A","N/A"
"2017-08-11","Unknown","s1_18","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.0024","N/A","N/A"
"2017-09-26","Unknown","s1_19","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0034","N/A","N/A"
"2017-09-26","Unknown","s1_19","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.002","N/A","N/A"
"2018-04-22","Unknown","s1_20","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0309","N/A","N/A"
"2018-04-22","Unknown","s1_20","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","<0.002","N/A","N/A"
"2018-05-29","Unknown","s1_21","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0052","N/A","N/A"
"2018-05-29","Unknown","s1_21","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.0022","N/A","N/A"
"2018-06-27","Unknown","s1_22","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0073","N/A","N/A"
"2018-06-27","Unknown","s1_22","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.0027","N/A","N/A"
"2018-07-30","Unknown","s1_23","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0083","N/A","N/A"
"2018-07-30","Unknown","s1_23","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.0068","N/A","N/A"
"2018-09-02","Unknown","s1_24","s1","50.253929","-115.86256","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.002","N/A","N/A"
"2018-09-02","Unknown","s1_24","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","<0.002","N/A","N/A"
"2018-09-02","Unknown","s1_24","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","<0.002","N/A","N/A"
"2019-05-29","Unknown","s1_25","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0064","N/A","N/A"
"2019-05-29","Unknown","s1_25","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.0022","N/A","N/A"
"2019-07-22","Unknown","s1_26","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0089","N/A","N/A"
"2019-07-22","Unknown","s1_26","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.0037","N/A","N/A"
"2020-07-18","2020-07-30","s1_27","s1","50.253929","-115.86256","Chloride","Unknown","Sample analysed in lab","mg/L","actual","water","0.1","4.14","N/A","N/A"
"2020-07-18","2020-07-30","s1_27","s1","50.253929","-115.86256","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.01","0.064","N/A","N/A"
"2020-07-18","2020-07-30","s1_27","s1","50.253929","-115.86256","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","calculated","water","0.5","157","N/A","N/A"
"2020-07-18","2020-07-30","s1_27","s1","50.253929","-115.86256","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","138","N/A","N/A"
"2020-07-18","2020-07-30","s1_27","s1","50.253929","-115.86256","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","<1.0","N/A","N/A"
"2020-07-18","2020-07-30","s1_27","s1","50.253929","-115.86256","Alkalinity","Bicarbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","138","N/A","N/A"
"2020-07-18","2020-07-30","s1_27","s1","50.253929","-115.86256","Alkalinity","Carbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","<1.0","N/A","N/A"
"2020-07-18","2020-07-30","s1_27","s1","50.253929","-115.86256","Alkalinity","Hydroxide (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","<1.0","N/A","N/A"
"2020-07-18","2020-07-30","s1_27","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.005","0.0077","N/A","N/A"
"2020-07-18","2020-07-30","s1_27","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.005","0.0065","N/A","N/A"
"2020-07-18","2020-07-30","s1_27","s1","50.253929","-115.86256","Calcium","Total","Sample analysed in lab","mg/L","actual","water","0.2","32.7","N/A","N/A"
"2020-07-18","2020-07-30","s1_27","s1","50.253929","-115.86256","Iron","Total","Sample analysed in lab","mg/L","actual","water","0.01","<0.010","N/A","N/A"
"2020-07-18","2020-07-30","s1_27","s1","50.253929","-115.86256","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","0.01","18.2","N/A","N/A"
"2020-07-18","2020-07-30","s1_27","s1","50.253929","-115.86256","Manganese","Total","Sample analysed in lab","mg/L","actual","water","0.0002","0.0108","N/A","N/A"
"2021-05-31","2021-06-10","s1_28","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.005","0.0076","N/A","N/A"
"2021-05-31","2021-06-10","s1_28","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.005","0.0057","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Chloride","Unknown","Sample analysed in lab","mg/L","actual","water","0.1","4","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.01","<0.010","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","calculated","water","0.5","154","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.005","0.0113","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.005","0.0139","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Aluminum","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0098","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Antimony","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Arsenic","Total","Sample analysed in lab","mg/L","actual","water","0.0005","0.00119","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Barium","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0697","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Beryllium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Bismuth","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Boron","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.0500","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Cadmium","Total","Sample analysed in lab","mg/L","actual","water","1.0E-5","8.2E-5","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Calcium","Total","Sample analysed in lab","mg/L","actual","water","0.2","30.5","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Chromium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Cobalt","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Copper","Total","Sample analysed in lab","mg/L","actual","water","0.0004","0.00092","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Iron","Total","Sample analysed in lab","mg/L","actual","water","0.01","0.03","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Lead","Total","Sample analysed in lab","mg/L","actual","water","0.0002","0.00141","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Lithium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00275","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","0.01","18.8","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Manganese","Total","Sample analysed in lab","mg/L","actual","water","0.0002","0.0172","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Molybdenum","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00055","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Nickel","Total","Sample analysed in lab","mg/L","actual","water","0.0004","<0.00040","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.050","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Potassium","Total","Sample analysed in lab","mg/L","actual","water","0.1","0.72","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Selenium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Silicon","Total","Sample analysed in lab","mg/L","actual","water","1","2.7","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Silver","Total","Sample analysed in lab","mg/L","actual","water","5.0E-5","<0.000050","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Sodium","Total","Sample analysed in lab","mg/L","actual","water","0.1","4.9","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Strontium","Total","Sample analysed in lab","mg/L","actual","water","0.001","0.17","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","9.3","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Tellurium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Thallium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","<0.000020","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Thorium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Tin","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Titanium","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Tungsten","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Uranium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","0.000783","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Vanadium","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Zinc","Total","Sample analysed in lab","mg/L","actual","water","0.004","0.0167","N/A","N/A"
"2021-07-12","2021-07-22","s1_29","s1","50.253929","-115.86256","Zirconium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Chloride","Unknown","Sample analysed in lab","mg/L","actual","water","0.1","4.97","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.01","<0.010","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","calculated","water","0.5","160","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.005","0.0074","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.005","0.0054","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Aluminum","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0778","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Antimony","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Arsenic","Total","Sample analysed in lab","mg/L","actual","water","0.0005","0.0013","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Barium","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0732","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Beryllium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Bismuth","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Boron","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.0500","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Cadmium","Total","Sample analysed in lab","mg/L","actual","water","1.0E-5","<0.000010","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Calcium","Total","Sample analysed in lab","mg/L","actual","water","0.2","29.5","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Chromium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Cobalt","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Copper","Total","Sample analysed in lab","mg/L","actual","water","0.0004","<0.00040","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Iron","Total","Sample analysed in lab","mg/L","actual","water","0.01","0.013","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Lead","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Lithium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00304","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","0.01","21","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Manganese","Total","Sample analysed in lab","mg/L","actual","water","0.0002","0.0117","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Molybdenum","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00053","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Nickel","Total","Sample analysed in lab","mg/L","actual","water","0.0004","<0.00040","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.050","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Potassium","Total","Sample analysed in lab","mg/L","actual","water","0.1","0.87","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Selenium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Silicon","Total","Sample analysed in lab","mg/L","actual","water","1","4","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Silver","Total","Sample analysed in lab","mg/L","actual","water","5.0E-5","<0.000050","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Sodium","Total","Sample analysed in lab","mg/L","actual","water","0.1","5.98","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Strontium","Total","Sample analysed in lab","mg/L","actual","water","0.001","0.187","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","12.6","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Tellurium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Thallium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","<0.000020","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Thorium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Tin","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Titanium","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Tungsten","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Uranium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","0.00077","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Vanadium","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Zinc","Total","Sample analysed in lab","mg/L","actual","water","0.004","0.0143","N/A","N/A"
"2021-09-03","2021-09-21","s1_30","s1","50.253929","-115.86256","Zirconium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
