"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"4/23/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","6.39","degrees Celsius","n/a"
"4/23/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","5.79","degrees Celsius","n/a"
"4/24/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","4.44","degrees Celsius","n/a"
"4/24/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","5.82","degrees Celsius","n/a"
"4/24/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","5.38","degrees Celsius","n/a"
"4/25/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","3.87","degrees Celsius","n/a"
"4/25/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","5.70","degrees Celsius","n/a"
"4/25/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","5.62","degrees Celsius","n/a"
"4/26/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","4.81","degrees Celsius","n/a"
"4/26/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","5.85","degrees Celsius","n/a"
"4/26/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","5.59","degrees Celsius","n/a"
"4/27/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","4.21","degrees Celsius","n/a"
"4/27/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","5.05","degrees Celsius","n/a"
"4/27/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","4.74","degrees Celsius","n/a"
"4/28/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","3.92","degrees Celsius","n/a"
"4/28/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","5.34","degrees Celsius","n/a"
"4/28/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","4.86","degrees Celsius","n/a"
"4/29/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","3.87","degrees Celsius","n/a"
"4/29/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","5.47","degrees Celsius","n/a"
"4/29/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","4.82","degrees Celsius","n/a"
"4/30/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","3.34","degrees Celsius","n/a"
"4/30/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","5.20","degrees Celsius","n/a"
"4/30/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","4.69","degrees Celsius","n/a"
"5/1/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","3.70","degrees Celsius","n/a"
"5/1/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","5.23","degrees Celsius","n/a"
"5/1/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","5.01","degrees Celsius","n/a"
"5/2/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","4.09","degrees Celsius","n/a"
"5/2/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","5.37","degrees Celsius","n/a"
"5/2/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","5.47","degrees Celsius","n/a"
"5/3/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","4.24","degrees Celsius","n/a"
"5/3/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","6.42","degrees Celsius","n/a"
"5/3/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","6.20","degrees Celsius","n/a"
"5/4/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","4.86","degrees Celsius","n/a"
"5/4/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","6.65","degrees Celsius","n/a"
"5/4/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","6.57","degrees Celsius","n/a"
"5/5/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","5.63","degrees Celsius","n/a"
"5/5/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","7.33","degrees Celsius","n/a"
"5/5/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","6.61","degrees Celsius","n/a"
"5/6/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","5.21","degrees Celsius","n/a"
"5/6/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","7.43","degrees Celsius","n/a"
"5/6/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","7.12","degrees Celsius","n/a"
"5/7/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","6.04","degrees Celsius","n/a"
"5/7/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","7.76","degrees Celsius","n/a"
"5/7/2019 20:29","Golpher Creek","49.06163","-117.79381","n/a","7.30","degrees Celsius","n/a"
"5/8/2019 4:29","Golpher Creek","49.06163","-117.79381","n/a","5.83","degrees Celsius","n/a"
"5/8/2019 12:29","Golpher Creek","49.06163","-117.79381","n/a","7.92","degrees Celsius","n/a"
"5/8/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.18","degrees Celsius","n/a"
"5/9/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","6.49","degrees Celsius","n/a"
"5/9/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","6.20","degrees Celsius","n/a"
"5/9/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.35","degrees Celsius","n/a"
"5/10/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","6.68","degrees Celsius","n/a"
"5/10/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","6.46","degrees Celsius","n/a"
"5/10/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.65","degrees Celsius","n/a"
"5/11/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","7.37","degrees Celsius","n/a"
"5/11/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","7.15","degrees Celsius","n/a"
"5/11/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.22","degrees Celsius","n/a"
"5/12/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","7.94","degrees Celsius","n/a"
"5/12/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","7.70","degrees Celsius","n/a"
"5/12/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.67","degrees Celsius","n/a"
"5/13/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","8.43","degrees Celsius","n/a"
"5/13/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","8.12","degrees Celsius","n/a"
"5/13/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.42","degrees Celsius","n/a"
"5/14/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","7.92","degrees Celsius","n/a"
"5/14/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","7.76","degrees Celsius","n/a"
"5/14/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.53","degrees Celsius","n/a"
"5/15/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","7.94","degrees Celsius","n/a"
"5/15/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","7.48","degrees Celsius","n/a"
"5/15/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.90","degrees Celsius","n/a"
"5/16/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","8.17","degrees Celsius","n/a"
"5/16/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","8.05","degrees Celsius","n/a"
"5/16/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.29","degrees Celsius","n/a"
"5/17/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","8.32","degrees Celsius","n/a"
"5/17/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","8.17","degrees Celsius","n/a"
"5/17/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.41","degrees Celsius","n/a"
"5/18/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","8.04","degrees Celsius","n/a"
"5/18/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","7.89","degrees Celsius","n/a"
"5/18/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.05","degrees Celsius","n/a"
"5/19/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","7.45","degrees Celsius","n/a"
"5/19/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","7.40","degrees Celsius","n/a"
"5/19/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.67","degrees Celsius","n/a"
"5/20/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","7.45","degrees Celsius","n/a"
"5/20/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","7.03","degrees Celsius","n/a"
"5/20/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","7.89","degrees Celsius","n/a"
"5/21/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","7.23","degrees Celsius","n/a"
"5/21/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","7.18","degrees Celsius","n/a"
"5/21/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.33","degrees Celsius","n/a"
"5/22/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","7.44","degrees Celsius","n/a"
"5/22/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","7.45","degrees Celsius","n/a"
"5/22/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.67","degrees Celsius","n/a"
"5/23/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","7.44","degrees Celsius","n/a"
"5/23/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","7.40","degrees Celsius","n/a"
"5/23/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.86","degrees Celsius","n/a"
"5/24/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","7.64","degrees Celsius","n/a"
"5/24/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","7.88","degrees Celsius","n/a"
"5/24/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.62","degrees Celsius","n/a"
"5/25/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","7.93","degrees Celsius","n/a"
"5/25/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","7.98","degrees Celsius","n/a"
"5/25/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.66","degrees Celsius","n/a"
"5/26/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","8.15","degrees Celsius","n/a"
"5/26/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","8.07","degrees Celsius","n/a"
"5/26/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.91","degrees Celsius","n/a"
"5/27/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","7.79","degrees Celsius","n/a"
"5/27/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","7.78","degrees Celsius","n/a"
"5/27/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.42","degrees Celsius","n/a"
"5/28/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","8.38","degrees Celsius","n/a"
"5/28/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","8.35","degrees Celsius","n/a"
"5/28/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.92","degrees Celsius","n/a"
"5/29/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","8.68","degrees Celsius","n/a"
"5/29/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","8.63","degrees Celsius","n/a"
"5/29/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","10.16","degrees Celsius","n/a"
"5/30/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","8.92","degrees Celsius","n/a"
"5/30/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","9.05","degrees Celsius","n/a"
"5/30/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.97","degrees Celsius","n/a"
"5/31/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","9.15","degrees Celsius","n/a"
"5/31/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","9.34","degrees Celsius","n/a"
"5/31/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","10.52","degrees Celsius","n/a"
"6/1/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","9.39","degrees Celsius","n/a"
"6/1/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","9.54","degrees Celsius","n/a"
"6/1/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","11.11","degrees Celsius","n/a"
"6/2/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","9.70","degrees Celsius","n/a"
"6/2/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","9.79","degrees Celsius","n/a"
"6/2/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","11.38","degrees Celsius","n/a"
"6/3/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","9.96","degrees Celsius","n/a"
"6/3/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","10.10","degrees Celsius","n/a"
"6/3/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","11.14","degrees Celsius","n/a"
"6/4/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","9.32","degrees Celsius","n/a"
"6/4/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","9.18","degrees Celsius","n/a"
"6/4/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","10.53","degrees Celsius","n/a"
"6/5/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","8.94","degrees Celsius","n/a"
"6/5/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","9.25","degrees Celsius","n/a"
"6/5/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.84","degrees Celsius","n/a"
"6/6/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","9.04","degrees Celsius","n/a"
"6/6/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","9.10","degrees Celsius","n/a"
"6/6/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.49","degrees Celsius","n/a"
"6/7/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","8.43","degrees Celsius","n/a"
"6/7/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","8.26","degrees Celsius","n/a"
"6/7/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.78","degrees Celsius","n/a"
"6/8/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","7.92","degrees Celsius","n/a"
"6/8/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","8.05","degrees Celsius","n/a"
"6/8/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.46","degrees Celsius","n/a"
"6/9/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","7.67","degrees Celsius","n/a"
"6/9/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","7.94","degrees Celsius","n/a"
"6/9/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.40","degrees Celsius","n/a"
"6/10/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","8.59","degrees Celsius","n/a"
"6/10/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","8.68","degrees Celsius","n/a"
"6/10/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.42","degrees Celsius","n/a"
"6/11/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","8.51","degrees Celsius","n/a"
"6/11/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","8.68","degrees Celsius","n/a"
"6/11/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","10.29","degrees Celsius","n/a"
"6/12/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","9.05","degrees Celsius","n/a"
"6/12/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","9.33","degrees Celsius","n/a"
"6/12/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","10.75","degrees Celsius","n/a"
"6/13/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","9.47","degrees Celsius","n/a"
"6/13/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","9.61","degrees Celsius","n/a"
"6/13/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","11.47","degrees Celsius","n/a"
"6/14/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","9.83","degrees Celsius","n/a"
"6/14/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","9.84","degrees Celsius","n/a"
"6/14/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","11.11","degrees Celsius","n/a"
"6/15/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","9.98","degrees Celsius","n/a"
"6/15/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","10.01","degrees Celsius","n/a"
"6/15/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","11.44","degrees Celsius","n/a"
"6/16/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","10.03","degrees Celsius","n/a"
"6/16/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","10.11","degrees Celsius","n/a"
"6/16/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","11.54","degrees Celsius","n/a"
"6/17/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","10.43","degrees Celsius","n/a"
"6/17/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","10.66","degrees Celsius","n/a"
"6/17/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","11.39","degrees Celsius","n/a"
"6/18/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","10.53","degrees Celsius","n/a"
"6/18/2019 9:00","Golpher Creek","49.06163","-117.79381","n/a","10.58","degrees Celsius","n/a"
"6/18/2019 17:00","Golpher Creek","49.06163","-117.79381","n/a","11.93","degrees Celsius","n/a"
"6/19/2019 1:00","Golpher Creek","49.06163","-117.79381","n/a","10.72","degrees Celsius","n/a"
