"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"9/26/2011 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A","N/A"
"9/26/2011 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","76.1","N/A","N/A"
"9/26/2011 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","pH","N/A","In situ","pH units","actual","water","not specified","7.6","N/A","N/A"
"9/26/2011 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.041","N/A","N/A"
"9/26/2011 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","11","N/A","N/A"
"9/26/2011 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","22","N/A","N/A"
"10/1/2012 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"10/1/2012 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.066","N/A","N/A"
"10/1/2012 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","34","N/A","N/A"
"10/1/2012 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"10/1/2012 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","41.5","N/A","N/A"
"10/1/2012 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"10/1/2012 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"10/1/2012 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"10/1/2012 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.066","N/A","N/A"
"10/1/2012 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","9.7","N/A","N/A"
"10/1/2012 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","52.4","N/A","N/A"
"10/1/2012 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","pH","N/A","In situ","pH units","actual","water","not specified","6.85","N/A","N/A"
"10/1/2012 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Turbidity","N/A","In situ","NTU","actual","water","not specified","2.21","N/A","N/A"
"10/1/2012 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","10","N/A","N/A"
"10/1/2012 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","20","N/A","N/A"
"9/23/2013 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"9/23/2013 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.06","N/A","N/A"
"9/23/2013 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","22.5","N/A","N/A"
"9/23/2013 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"9/23/2013 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","27.5","N/A","N/A"
"9/23/2013 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"9/23/2013 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"9/23/2013 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"9/23/2013 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.06","N/A","N/A"
"9/23/2013 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","9.4","N/A","N/A"
"9/23/2013 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","62.9","N/A","N/A"
"9/23/2013 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","pH","N/A","In situ","pH units","actual","water","not specified","6.7","N/A","N/A"
"9/23/2013 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.83","N/A","N/A"
"9/23/2013 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","9.9","N/A","N/A"
"9/23/2013 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","10.2","N/A","N/A"
"2/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A","N/A"
"2/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","48.3","N/A","N/A"
"2/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","pH","N/A","In situ","pH units","actual","water","not specified","6.5","N/A","N/A"
"2/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Turbidity","N/A","In situ","NTU","actual","water","not specified","3.12","N/A","N/A"
"2/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","3","N/A","N/A"
"2/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","2","N/A","N/A"
"9/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"9/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.078","N/A","N/A"
"9/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","29.2","N/A","N/A"
"9/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"9/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","35.6","N/A","N/A"
"9/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"9/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"9/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<0.0050","N/A","N/A"
"9/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.078","N/A","N/A"
"9/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","9.1","N/A","N/A"
"9/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","57.4","N/A","N/A"
"9/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","pH","N/A","In situ","pH units","actual","water","not specified","6.57","N/A","N/A"
"9/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.94","N/A","N/A"
"9/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","10.1","N/A","N/A"
"9/22/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","17.9","N/A","N/A"
"10/8/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","7.5","N/A","N/A"
"10/8/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","67.6","N/A","N/A"
"10/8/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.27","N/A","N/A"
"10/8/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","12","N/A","N/A"
"10/8/2014 0:00","Not specified","Not specified","NGSTM02","49.627018","-116.29541","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","20.2","N/A","N/A"
