"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2022-09-29 19:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29985117146343","metres above sea level","N/A"
"2022-09-29 20:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29898525212544","metres above sea level","N/A"
"2022-09-29 20:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29852789510755","metres above sea level","N/A"
"2022-09-29 20:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29852208501098","metres above sea level","N/A"
"2022-09-29 20:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30076368731161","metres above sea level","N/A"
"2022-09-29 21:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29941145957304","metres above sea level","N/A"
"2022-09-29 21:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30006045714277","metres above sea level","N/A"
"2022-09-29 21:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29929992413635","metres above sea level","N/A"
"2022-09-29 21:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29895003686766","metres above sea level","N/A"
"2022-09-29 22:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29945613523119","metres above sea level","N/A"
"2022-09-29 22:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29949332449147","metres above sea level","N/A"
"2022-09-29 22:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29991681379912","metres above sea level","N/A"
"2022-09-29 22:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29897314605173","metres above sea level","N/A"
"2022-09-29 23:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29823342476675","metres above sea level","N/A"
"2022-09-29 23:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.2979035753125","metres above sea level","N/A"
"2022-09-29 23:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29781800387102","metres above sea level","N/A"
"2022-09-29 23:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29842593748032","metres above sea level","N/A"
"2022-09-30 00:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29803447568645","metres above sea level","N/A"
"2022-09-30 00:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29807154709729","metres above sea level","N/A"
"2022-09-30 00:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29806781094887","metres above sea level","N/A"
"2022-09-30 00:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30053260222783","metres above sea level","N/A"
"2022-09-30 01:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29989550278769","metres above sea level","N/A"
"2022-09-30 01:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29862665280073","metres above sea level","N/A"
"2022-09-30 01:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29852163190242","metres above sea level","N/A"
"2022-09-30 01:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29931479032669","metres above sea level","N/A"
"2022-09-30 02:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.2991472485531","metres above sea level","N/A"
"2022-09-30 02:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29975526470601","metres above sea level","N/A"
"2022-09-30 02:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29926238282101","metres above sea level","N/A"
"2022-09-30 02:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.2990547311764","metres above sea level","N/A"
"2022-09-30 03:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29852108592797","metres above sea level","N/A"
"2022-09-30 03:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29921025872172","metres above sea level","N/A"
"2022-09-30 03:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29861489644423","metres above sea level","N/A"
"2022-09-30 03:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29950933460418","metres above sea level","N/A"
"2022-09-30 04:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29917877606291","metres above sea level","N/A"
"2022-09-30 04:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29776776500019","metres above sea level","N/A"
"2022-09-30 04:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29864258762993","metres above sea level","N/A"
"2022-09-30 04:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.2979036907159","metres above sea level","N/A"
"2022-09-30 05:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.2971465435564","metres above sea level","N/A"
"2022-09-30 05:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.298408363417","metres above sea level","N/A"
"2022-09-30 05:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29791430807044","metres above sea level","N/A"
"2022-09-30 05:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29974892006992","metres above sea level","N/A"
"2022-09-30 06:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29707226548468","metres above sea level","N/A"
"2022-09-30 06:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29872057313571","metres above sea level","N/A"
"2022-09-30 06:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29769663117387","metres above sea level","N/A"
"2022-09-30 06:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.2987325514554","metres above sea level","N/A"
"2022-09-30 07:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29738329960426","metres above sea level","N/A"
"2022-09-30 07:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29823610804858","metres above sea level","N/A"
"2022-09-30 07:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30002728865588","metres above sea level","N/A"
"2022-09-30 07:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30014562503886","metres above sea level","N/A"
"2022-09-30 08:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29871320188936","metres above sea level","N/A"
"2022-09-30 08:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29858739320955","metres above sea level","N/A"
"2022-09-30 08:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29888834543478","metres above sea level","N/A"
"2022-09-30 08:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.2984340285387","metres above sea level","N/A"
"2022-09-30 09:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29945001209265","metres above sea level","N/A"
"2022-09-30 09:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29658895601957","metres above sea level","N/A"
"2022-09-30 09:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29933955315799","metres above sea level","N/A"
"2022-09-30 09:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29917281716742","metres above sea level","N/A"
"2022-09-30 10:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29776125241459","metres above sea level","N/A"
"2022-09-30 10:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.2988592055245","metres above sea level","N/A"
"2022-09-30 10:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29900070711419","metres above sea level","N/A"
"2022-09-30 10:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29768053827352","metres above sea level","N/A"
"2022-09-30 11:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.2979540624406","metres above sea level","N/A"
"2022-09-30 11:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29822277042198","metres above sea level","N/A"
"2022-09-30 11:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29651897810016","metres above sea level","N/A"
"2022-09-30 11:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29842937237421","metres above sea level","N/A"
"2022-09-30 12:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29715212884148","metres above sea level","N/A"
"2022-09-30 12:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29831852320662","metres above sea level","N/A"
"2022-09-30 12:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29692588005622","metres above sea level","N/A"
"2022-09-30 12:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29716105231951","metres above sea level","N/A"
"2022-09-30 13:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29690574135398","metres above sea level","N/A"
"2022-09-30 13:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29807211878959","metres above sea level","N/A"
"2022-09-30 13:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29950558250579","metres above sea level","N/A"
"2022-09-30 13:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29782114727639","metres above sea level","N/A"
"2022-09-30 14:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29655202290908","metres above sea level","N/A"
"2022-09-30 14:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29820214612787","metres above sea level","N/A"
"2022-09-30 14:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29651031013134","metres above sea level","N/A"
"2022-09-30 14:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29842479537568","metres above sea level","N/A"
"2022-09-30 15:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.297338833571","metres above sea level","N/A"
"2022-09-30 15:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.2972539087552","metres above sea level","N/A"
"2022-09-30 15:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29813914090596","metres above sea level","N/A"
"2022-09-30 15:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29899882935205","metres above sea level","N/A"
"2022-09-30 16:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29792810127511","metres above sea level","N/A"
"2022-09-30 16:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.2980874217347","metres above sea level","N/A"
"2022-09-30 16:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.2984063126616","metres above sea level","N/A"
"2022-09-30 16:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29979026361264","metres above sea level","N/A"
"2022-09-30 17:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29898068071158","metres above sea level","N/A"
"2022-09-30 17:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29794235817383","metres above sea level","N/A"
"2022-09-30 17:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29804607999458","metres above sea level","N/A"
"2022-09-30 17:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29613297749194","metres above sea level","N/A"
"2022-09-30 18:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29734903637778","metres above sea level","N/A"
"2022-09-30 18:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29757665481486","metres above sea level","N/A"
"2022-09-30 18:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.2984435957166","metres above sea level","N/A"
"2022-09-30 18:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29768032925032","metres above sea level","N/A"
"2022-09-30 19:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29951059095615","metres above sea level","N/A"
"2022-09-30 19:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29674890383279","metres above sea level","N/A"
"2022-09-30 19:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29827376863646","metres above sea level","N/A"
"2022-09-30 19:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29979841535978","metres above sea level","N/A"
"2022-09-30 20:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.2986124729444","metres above sea level","N/A"
"2022-09-30 20:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29765110504791","metres above sea level","N/A"
"2022-09-30 20:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29797571522873","metres above sea level","N/A"
"2022-09-30 20:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29901528260232","metres above sea level","N/A"
"2022-09-30 21:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29858858636779","metres above sea level","N/A"
"2022-09-30 21:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29915922446925","metres above sea level","N/A"
"2022-09-30 21:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29864887726201","metres above sea level","N/A"
"2022-09-30 21:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29901068056944","metres above sea level","N/A"
"2022-09-30 22:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29969799853626","metres above sea level","N/A"
"2022-09-30 22:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30006047356264","metres above sea level","N/A"
"2022-09-30 22:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29983339194735","metres above sea level","N/A"
"2022-09-30 22:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29903352208014","metres above sea level","N/A"
"2022-09-30 23:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.2987447293858","metres above sea level","N/A"
"2022-09-30 23:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29888318407538","metres above sea level","N/A"
"2022-09-30 23:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29967245446084","metres above sea level","N/A"
"2022-09-30 23:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29846478311677","metres above sea level","N/A"
"2022-10-01 00:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29909420171468","metres above sea level","N/A"
"2022-10-01 00:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29945734851829","metres above sea level","N/A"
"2022-10-01 00:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29876389907467","metres above sea level","N/A"
"2022-10-01 00:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29941320292769","metres above sea level","N/A"
"2022-10-01 01:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29894198630159","metres above sea level","N/A"
"2022-10-01 01:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29887966489928","metres above sea level","N/A"
"2022-10-01 01:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.2986782621423","metres above sea level","N/A"
"2022-10-01 01:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.2982919792442","metres above sea level","N/A"
"2022-10-01 02:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29910380089254","metres above sea level","N/A"
"2022-10-01 02:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29846760847306","metres above sea level","N/A"
"2022-10-01 02:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29816992671111","metres above sea level","N/A"
"2022-10-01 02:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29840855175931","metres above sea level","N/A"
"2022-10-01 03:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29915489634531","metres above sea level","N/A"
"2022-10-01 03:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29890277099405","metres above sea level","N/A"
"2022-10-01 03:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29814380668713","metres above sea level","N/A"
"2022-10-01 03:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29746351459737","metres above sea level","N/A"
"2022-10-01 04:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29733454393487","metres above sea level","N/A"
"2022-10-01 04:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29751343657779","metres above sea level","N/A"
"2022-10-01 04:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29744731848153","metres above sea level","N/A"
"2022-10-01 04:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29766827894759","metres above sea level","N/A"
"2022-10-01 05:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29784765752854","metres above sea level","N/A"
"2022-10-01 05:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29810953106741","metres above sea level","N/A"
"2022-10-01 05:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29832866359704","metres above sea level","N/A"
"2022-10-01 05:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29610142347758","metres above sea level","N/A"
"2022-10-01 06:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29795362712003","metres above sea level","N/A"
"2022-10-01 06:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29737724810727","metres above sea level","N/A"
"2022-10-01 06:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29710856647119","metres above sea level","N/A"
"2022-10-01 06:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29751264268647","metres above sea level","N/A"
"2022-10-01 07:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29634701708236","metres above sea level","N/A"
"2022-10-01 07:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29726151952621","metres above sea level","N/A"
"2022-10-01 07:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29736022792298","metres above sea level","N/A"
"2022-10-01 07:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29733704149667","metres above sea level","N/A"
"2022-10-01 08:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29741446876169","metres above sea level","N/A"
"2022-10-01 08:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29669523170236","metres above sea level","N/A"
"2022-10-01 08:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29738620248224","metres above sea level","N/A"
"2022-10-01 08:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29758520991561","metres above sea level","N/A"
"2022-10-01 09:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29731653060224","metres above sea level","N/A"
"2022-10-01 09:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.2979855464073","metres above sea level","N/A"
"2022-10-01 09:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.2988984018238","metres above sea level","N/A"
"2022-10-01 09:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29919952778336","metres above sea level","N/A"
"2022-10-01 10:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29731927262447","metres above sea level","N/A"
"2022-10-01 10:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29701002296719","metres above sea level","N/A"
"2022-10-01 10:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29679289318458","metres above sea level","N/A"
"2022-10-01 10:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29604740538225","metres above sea level","N/A"
"2022-10-01 11:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29727881496662","metres above sea level","N/A"
"2022-10-01 11:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29682936920378","metres above sea level","N/A"
"2022-10-01 11:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29891893241603","metres above sea level","N/A"
"2022-10-01 11:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.2988288578217","metres above sea level","N/A"
"2022-10-01 12:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29832521554284","metres above sea level","N/A"
"2022-10-01 12:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29943268155888","metres above sea level","N/A"
"2022-10-01 12:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29888926707155","metres above sea level","N/A"
"2022-10-01 12:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29752938241494","metres above sea level","N/A"
"2022-10-01 13:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29720143841418","metres above sea level","N/A"
"2022-10-01 13:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29789119288193","metres above sea level","N/A"
"2022-10-01 13:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29574863015839","metres above sea level","N/A"
"2022-10-01 13:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29494902663113","metres above sea level","N/A"
"2022-10-01 14:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29518995224382","metres above sea level","N/A"
"2022-10-01 14:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29536811514495","metres above sea level","N/A"
"2022-10-01 14:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29575360057217","metres above sea level","N/A"
"2022-10-01 14:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29723347205364","metres above sea level","N/A"
"2022-10-01 15:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29713392027174","metres above sea level","N/A"
"2022-10-01 15:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29525855384312","metres above sea level","N/A"
"2022-10-01 15:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29790026823178","metres above sea level","N/A"
"2022-10-01 15:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.2981596190465","metres above sea level","N/A"
"2022-10-01 16:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29844112090258","metres above sea level","N/A"
"2022-10-01 16:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29725147968903","metres above sea level","N/A"
"2022-10-01 16:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29697174557493","metres above sea level","N/A"
"2022-10-01 16:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29626380283399","metres above sea level","N/A"
"2022-10-01 17:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29684899904539","metres above sea level","N/A"
"2022-10-01 17:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29692569864246","metres above sea level","N/A"
"2022-10-01 17:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29765771983858","metres above sea level","N/A"
"2022-10-01 17:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29677710851313","metres above sea level","N/A"
"2022-10-01 18:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29674817302213","metres above sea level","N/A"
"2022-10-01 18:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.2958435193366","metres above sea level","N/A"
"2022-10-01 18:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29569775979965","metres above sea level","N/A"
"2022-10-01 18:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.2962900049419","metres above sea level","N/A"
"2022-10-01 19:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29548999496837","metres above sea level","N/A"
"2022-10-01 19:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29584255508837","metres above sea level","N/A"
"2022-10-01 19:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29597229916391","metres above sea level","N/A"
"2022-10-01 19:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29586117307763","metres above sea level","N/A"
"2022-10-01 20:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29660596801175","metres above sea level","N/A"
"2022-10-01 20:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29774251109627","metres above sea level","N/A"
"2022-10-01 20:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29587967701531","metres above sea level","N/A"
"2022-10-01 20:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29526398826406","metres above sea level","N/A"
"2022-10-01 21:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29681157393957","metres above sea level","N/A"
"2022-10-01 21:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29638164137252","metres above sea level","N/A"
"2022-10-01 21:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29644387763474","metres above sea level","N/A"
"2022-10-01 21:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29891283791541","metres above sea level","N/A"
"2022-10-01 22:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29724510672367","metres above sea level","N/A"
"2022-10-01 22:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.296578759486","metres above sea level","N/A"
"2022-10-01 22:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29921310050033","metres above sea level","N/A"
"2022-10-01 22:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.2977545523451","metres above sea level","N/A"
"2022-10-01 23:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29894407759364","metres above sea level","N/A"
"2022-10-01 23:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30021603215664","metres above sea level","N/A"
"2022-10-01 23:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29914264567554","metres above sea level","N/A"
"2022-10-01 23:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29956077677364","metres above sea level","N/A"
"2022-10-02 00:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29906008980475","metres above sea level","N/A"
"2022-10-02 00:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.3001105534545","metres above sea level","N/A"
"2022-10-02 00:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29987671911378","metres above sea level","N/A"
"2022-10-02 00:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30012542432553","metres above sea level","N/A"
"2022-10-02 01:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29926117385349","metres above sea level","N/A"
"2022-10-02 01:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30001951515085","metres above sea level","N/A"
"2022-10-02 01:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30025007422834","metres above sea level","N/A"
"2022-10-02 01:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30082665890336","metres above sea level","N/A"
"2022-10-02 02:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.30141351114099","metres above sea level","N/A"
"2022-10-02 02:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30091957017824","metres above sea level","N/A"
"2022-10-02 02:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30178178900063","metres above sea level","N/A"
"2022-10-02 02:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30054571746131","metres above sea level","N/A"
"2022-10-02 03:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.30047934794343","metres above sea level","N/A"
"2022-10-02 03:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30144479457485","metres above sea level","N/A"
"2022-10-02 03:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30094232581943","metres above sea level","N/A"
"2022-10-02 03:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29984840106541","metres above sea level","N/A"
