"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2013-05-06 11:00:00","Not specified ","GI0372","kokanee_station1","49.594155","-117.136553","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","0.139","N/A","N/A"
"2013-05-06 11:00:00","Not specified ","GI0372","kokanee_station1","49.594155","-117.136553","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0020","N/A","N/A"
"2013-05-06 11:00:00","Not specified ","GI0372","kokanee_station1","49.594155","-117.136553","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.197","N/A","N/A"
"2013-05-06 11:00:00","Not specified ","GI0372","kokanee_station1","49.594155","-117.136553","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0023","N/A","N/A"
"2013-05-22 11:05:00","Not specified ","GL2759","kokanee_station1","49.594155","-117.136553","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified ","2.17","N/A","N/A"
"2013-05-22 11:05:00","Not specified ","GL2759","kokanee_station1","49.594155","-117.136553","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified ","0.114","N/A","N/A"
"2013-05-22 11:05:00","Not specified ","GL2759","kokanee_station1","49.594155","-117.136553","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified ","0.015","N/A","N/A"
"2013-05-22 11:05:00","Not specified ","GL2759","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified ","0.166","N/A","N/A"
"2013-05-22 11:05:00","Not specified ","GL2759","kokanee_station1","49.594155","-117.136553","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0051","N/A","N/A"
"2013-05-22 11:05:00","Not specified ","GL2759","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified ","0.181","N/A","N/A"
"2013-05-22 11:05:00","Not specified ","GL2759","kokanee_station1","49.594155","-117.136553","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","0.114","N/A","N/A"
"2013-05-22 11:05:00","Not specified ","GL2759","kokanee_station1","49.594155","-117.136553","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0020","N/A","N/A"
"2013-05-22 11:05:00","Not specified ","GL2759","kokanee_station1","49.594155","-117.136553","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.295","N/A","N/A"
"2013-05-22 11:05:00","Not specified ","GL2759","kokanee_station1","49.594155","-117.136553","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0039","N/A","N/A"
"2013-06-03 10:13:00","Not specified ","GN9815","kokanee_station1","49.594155","-117.136553","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified ","1.19","N/A","N/A"
"2013-06-03 10:13:00","Not specified ","GN9815","kokanee_station1","49.594155","-117.136553","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified ","0.101","N/A","N/A"
"2013-06-03 10:13:00","Not specified ","GN9815","kokanee_station1","49.594155","-117.136553","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified ","0.117","N/A","N/A"
"2013-06-03 10:13:00","Not specified ","GN9815","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0026","N/A","N/A"
"2013-06-03 10:13:00","Not specified ","GN9815","kokanee_station1","49.594155","-117.136553","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified ","0.117","N/A","N/A"
"2013-06-03 10:13:00","Not specified ","GN9815","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0050","N/A","N/A"
"2013-06-03 10:13:00","Not specified ","GN9815","kokanee_station1","49.594155","-117.136553","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","0.101","N/A","N/A"
"2013-06-03 10:13:00","Not specified ","GN9815","kokanee_station1","49.594155","-117.136553","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0020","N/A","N/A"
"2013-06-03 10:13:00","Not specified ","GN9815","kokanee_station1","49.594155","-117.136553","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.217","N/A","N/A"
"2013-06-03 10:13:00","Not specified ","GN9815","kokanee_station1","49.594155","-117.136553","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0069","N/A","N/A"
"2013-06-20 11:03:00","Not specified ","GS3328","kokanee_station1","49.594155","-117.136553","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified ","3.77","N/A","N/A"
"2013-06-20 11:03:00","Not specified ","GS3328","kokanee_station1","49.594155","-117.136553","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified ","0.0776","N/A","N/A"
"2013-06-20 11:03:00","Not specified ","GS3328","kokanee_station1","49.594155","-117.136553","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0098","N/A","N/A"
"2013-06-20 11:03:00","Not specified ","GS3328","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified ","0.097","N/A","N/A"
"2013-06-20 11:03:00","Not specified ","GS3328","kokanee_station1","49.594155","-117.136553","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0028","N/A","N/A"
"2013-06-20 11:03:00","Not specified ","GS3328","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified ","0.107","N/A","N/A"
"2013-06-20 11:03:00","Not specified ","GS3328","kokanee_station1","49.594155","-117.136553","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0776","N/A","N/A"
"2013-06-20 11:03:00","Not specified ","GS3328","kokanee_station1","49.594155","-117.136553","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0020","N/A","N/A"
"2013-06-20 11:03:00","Not specified ","GS3328","kokanee_station1","49.594155","-117.136553","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.185","N/A","N/A"
"2013-06-20 11:03:00","Not specified ","GS3328","kokanee_station1","49.594155","-117.136553","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0061","N/A","N/A"
"2013-07-02 10:40:00","Not specified ","GU4832","kokanee_station1","49.594155","-117.136553","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified ","2.9","N/A","N/A"
"2013-07-02 10:40:00","Not specified ","GU4832","kokanee_station1","49.594155","-117.136553","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified ","0.0699","N/A","N/A"
"2013-07-02 10:40:00","Not specified ","GU4832","kokanee_station1","49.594155","-117.136553","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified ","0.036","N/A","N/A"
"2013-07-02 10:40:00","Not specified ","GU4832","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified ","0.067","N/A","N/A"
"2013-07-02 10:40:00","Not specified ","GU4832","kokanee_station1","49.594155","-117.136553","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0022","N/A","N/A"
"2013-07-02 10:40:00","Not specified ","GU4832","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified ","0.103","N/A","N/A"
"2013-07-02 10:40:00","Not specified ","GU4832","kokanee_station1","49.594155","-117.136553","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0699","N/A","N/A"
"2013-07-02 10:40:00","Not specified ","GU4832","kokanee_station1","49.594155","-117.136553","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0020","N/A","N/A"
"2013-07-02 10:40:00","Not specified ","GU4832","kokanee_station1","49.594155","-117.136553","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.173","N/A","N/A"
"2013-07-02 10:40:00","Not specified ","GU4832","kokanee_station1","49.594155","-117.136553","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.003","N/A","N/A"
"2013-07-13 11:10:00","Not specified ","GX4208","kokanee_station1","49.594155","-117.136553","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified ","3.96","N/A","N/A"
"2013-07-13 11:10:00","Not specified ","GX4208","kokanee_station1","49.594155","-117.136553","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified ","0.0777","N/A","N/A"
"2013-07-13 11:10:00","Not specified ","GX4208","kokanee_station1","49.594155","-117.136553","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified ","0.011","N/A","N/A"
"2013-07-13 11:10:00","Not specified ","GX4208","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified ","0.1","N/A","N/A"
"2013-07-13 11:10:00","Not specified ","GX4208","kokanee_station1","49.594155","-117.136553","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0020","""analysed past recommended hold time"" ","N/A"
"2013-07-13 11:10:00","Not specified ","GX4208","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified ","0.111","N/A","N/A"
"2013-07-13 11:10:00","Not specified ","GX4208","kokanee_station1","49.594155","-117.136553","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0811","N/A","N/A"
"2013-07-13 11:10:00","Not specified ","GX4208","kokanee_station1","49.594155","-117.136553","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0034","N/A","N/A"
"2013-07-13 11:10:00","Not specified ","GX4208","kokanee_station1","49.594155","-117.136553","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.192","N/A","N/A"
"2013-07-13 11:10:00","Not specified ","GX4208","kokanee_station1","49.594155","-117.136553","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.401","N/A","N/A"
"2013-08-06 10:09:00","Not specified ","HC7808","kokanee_station1","49.594155","-117.136553","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified ","0.94","N/A","N/A"
"2013-08-06 10:09:00","Not specified ","HC7808","kokanee_station1","49.594155","-117.136553","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified ","0.0377","N/A","N/A"
"2013-08-06 10:09:00","Not specified ","HC7808","kokanee_station1","49.594155","-117.136553","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified ","0.011","N/A","N/A"
"2013-08-06 10:09:00","Not specified ","HC7808","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified ","0.101","N/A","N/A"
"2013-08-06 10:09:00","Not specified ","HC7808","kokanee_station1","49.594155","-117.136553","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0052","N/A","N/A"
"2013-08-06 10:09:00","Not specified ","HC7808","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified ","0.112","N/A","N/A"
"2013-08-06 10:09:00","Not specified ","HC7808","kokanee_station1","49.594155","-117.136553","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0397","N/A","N/A"
"2013-08-06 10:09:00","Not specified ","HC7808","kokanee_station1","49.594155","-117.136553","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","0.002","N/A","N/A"
"2013-08-06 10:09:00","Not specified ","HC7808","kokanee_station1","49.594155","-117.136553","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.152","N/A","N/A"
"2013-08-06 10:09:00","Not specified ","HC7808","kokanee_station1","49.594155","-117.136553","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0033","N/A","N/A"
"2013-08-19 10:17:00","Not specified ","HG2721","kokanee_station1","49.594155","-117.136553","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified ","<0.50","N/A","N/A"
"2013-08-19 10:17:00","Not specified ","HG2721","kokanee_station1","49.594155","-117.136553","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified ","0.0642","N/A","N/A"
"2013-08-19 10:17:00","Not specified ","HG2721","kokanee_station1","49.594155","-117.136553","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified ","0.081","N/A","N/A"
"2013-08-19 10:17:00","Not specified ","HG2721","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0020","N/A","N/A"
"2013-08-19 10:17:00","Not specified ","HG2721","kokanee_station1","49.594155","-117.136553","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified ","0.081","N/A","N/A"
"2013-08-19 10:17:00","Not specified ","HG2721","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0050","N/A","N/A"
"2013-08-19 10:17:00","Not specified ","HG2721","kokanee_station1","49.594155","-117.136553","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0674","N/A","N/A"
"2013-08-19 10:17:00","Not specified ","HG2721","kokanee_station1","49.594155","-117.136553","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0032","N/A","N/A"
"2013-08-19 10:17:00","Not specified ","HG2721","kokanee_station1","49.594155","-117.136553","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.149","N/A","N/A"
"2013-08-19 10:17:00","Not specified ","HG2721","kokanee_station1","49.594155","-117.136553","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0038","N/A","N/A"
"2013-09-09 10:28:00","Not specified ","HL3512","kokanee_station1","49.594155","-117.136553","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified ","1.4","N/A","N/A"
"2013-09-09 10:28:00","Not specified ","HL3512","kokanee_station1","49.594155","-117.136553","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified ","0.0819","N/A","N/A"
"2013-09-09 10:28:00","Not specified ","HL3512","kokanee_station1","49.594155","-117.136553","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified ","0.016","N/A","N/A"
"2013-09-09 10:28:00","Not specified ","HL3512","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified ","0.054","N/A","N/A"
"2013-09-09 10:28:00","Not specified ","HL3512","kokanee_station1","49.594155","-117.136553","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0021","N/A","N/A"
"2013-09-09 10:28:00","Not specified ","HL3512","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified ","0.069","N/A","N/A"
"2013-09-09 10:28:00","Not specified ","HL3512","kokanee_station1","49.594155","-117.136553","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0819","N/A","N/A"
"2013-09-09 10:28:00","Not specified ","HL3512","kokanee_station1","49.594155","-117.136553","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0020","N/A","N/A"
"2013-09-09 10:28:00","Not specified ","HL3512","kokanee_station1","49.594155","-117.136553","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.151","N/A","N/A"
"2013-09-09 10:28:00","Not specified ","HL3512","kokanee_station1","49.594155","-117.136553","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0035","N/A","N/A"
"2013-09-24 10:38:00","Not specified ","HP8566","kokanee_station1","49.594155","-117.136553","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified ","1.4","N/A","N/A"
"2013-09-24 10:38:00","Not specified ","HP8566","kokanee_station1","49.594155","-117.136553","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified ","0.0819","N/A","N/A"
"2013-09-24 10:38:00","Not specified ","HP8566","kokanee_station1","49.594155","-117.136553","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified ","0.016","N/A","N/A"
"2013-09-24 10:38:00","Not specified ","HP8566","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified ","0.054","N/A","N/A"
"2013-09-24 10:38:00","Not specified ","HP8566","kokanee_station1","49.594155","-117.136553","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0021","N/A","N/A"
"2013-09-24 10:38:00","Not specified ","HP8566","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified ","0.069","N/A","N/A"
"2013-09-24 10:38:00","Not specified ","HP8566","kokanee_station1","49.594155","-117.136553","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0819","N/A","N/A"
"2013-09-24 10:38:00","Not specified ","HP8566","kokanee_station1","49.594155","-117.136553","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0020","N/A","N/A"
"2013-09-24 10:38:00","Not specified ","HP8566","kokanee_station1","49.594155","-117.136553","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.151","N/A","N/A"
"2013-09-24 10:38:00","Not specified ","HP8566","kokanee_station1","49.594155","-117.136553","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0035","N/A","N/A"
"2013-10-07 09:57:00","Not specified ","HT3136","kokanee_station1","49.594155","-117.136553","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified ","1.55","N/A","N/A"
"2013-10-07 09:57:00","Not specified ","HT3136","kokanee_station1","49.594155","-117.136553","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified ","0.128","N/A","N/A"
"2013-10-07 09:57:00","Not specified ","HT3136","kokanee_station1","49.594155","-117.136553","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified ","0.013","N/A","N/A"
"2013-10-07 09:57:00","Not specified ","HT3136","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified ","0.055","N/A","N/A"
"2013-10-07 09:57:00","Not specified ","HT3136","kokanee_station1","49.594155","-117.136553","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0026","N/A","N/A"
"2013-10-07 09:57:00","Not specified ","HT3136","kokanee_station1","49.594155","-117.136553","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified ","0.067","N/A","N/A"
"2013-10-07 09:57:00","Not specified ","HT3136","kokanee_station1","49.594155","-117.136553","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","0.128","N/A","N/A"
"2013-10-07 09:57:00","Not specified ","HT3136","kokanee_station1","49.594155","-117.136553","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified ","<0.0020","N/A","N/A"
"2013-10-07 09:57:00","Not specified ","HT3136","kokanee_station1","49.594155","-117.136553","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.195","N/A","N/A"
"2013-10-07 09:57:00","Not specified ","HT3136","kokanee_station1","49.594155","-117.136553","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified ","0.0054","N/A","N/A"
