"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"2015-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A"
"2015-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","0.005","<5","N/A"
"2015-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","9","N/A"
"2015-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","200","N/A"
"2015-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","7.13","N/A"
"2015-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.52","N/A"
"2015-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","10.6","N/A"
"2015-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","12.8","Air temp"
"2015-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphorus","as P","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A"
"2015-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A"
"2015-08-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","0.005","<5","N/A"
"2015-08-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A"
"2015-08-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","215.5","N/A"
"2015-08-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","6.93","N/A"
"2015-08-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.7","N/A"
"2015-08-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","10.4","N/A"
"2015-08-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","10.9","Air temp"
"2015-08-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphorus","as P","Sample analysed in lab","µg/L","actual","water","0.005","0.0088","N/A"
"2015-08-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","121","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","0.5","148","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","0.005","0.0103 (1)","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","196.8","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","7.51","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.33","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","7.7","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","12","Air temp"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","155","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphorus","as P","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","0.02","0.057","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","1","0.64","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","mg/L","actual","water","not specified","7.51","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Hardness","Total (as CaCO3)","Sample analysed in lab","µg/L","actual","water","not specified","155","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Aluminum","Total","Sample analysed in lab","µg/L","actual","water","not specified","7.2","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Antimony","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Arsenic","Total","Sample analysed in lab","µg/L","actual","water","not specified","0.74","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Barium","Total","Sample analysed in lab","µg/L","actual","water","not specified","17.9","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Beryllium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.10","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Bismuth","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Boron","Total","Sample analysed in lab","µg/L","actual","water","50","<50","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Cadmium","Total","Sample analysed in lab","µg/L","actual","water","not specified","0.024","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Calcium","Total","Sample analysed in lab","mg/L","actual","water","not specified","48.2","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Chromium","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Cobalt","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Copper","Total","Sample analysed in lab","µg/L","actual","water","not specified","1.13","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Iron","Total","Sample analysed in lab","µg/L","actual","water","not specified","12","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Lead","Total","Sample analysed in lab","µg/L","actual","water","0.2","<0.20","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Lithium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","not specified","8.4","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Manganese","Total","Sample analysed in lab","µg/L","actual","water","not specified","1.2","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Mercury","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.010","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Molybdenum","Total","Sample analysed in lab","µg/L","actual","water","not specified","2.3","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Nickel","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Potassium","Total","Sample analysed in lab","µg/L","actual","water","not specified","0.688","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Selenium","Total","Sample analysed in lab","µg/L","actual","water","not specified","1.81","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Silicon","Total","Sample analysed in lab","µg/L","actual","water","not specified","4840","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Silver","Total","Sample analysed in lab","µg/L","actual","water","0.02","<0.020","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Sodium","Total","Sample analysed in lab","mg/L","actual","water","not specified","2.29","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Strontium","Total","Sample analysed in lab","µg/L","actual","water","not specified","318","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","not specified","7.9","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Thallium","Total","Sample analysed in lab","µg/L","actual","water","0.05","<0.050","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Tin","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Titanium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Uranium","Total","Sample analysed in lab","µg/L","actual","water","not specified","0.38","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Vanadium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Zinc","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A"
"2015-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Zirconium","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","N/A"
"2015-10-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","9","N/A"
"2015-10-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","195.5","N/A"
"2015-10-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","7.5","N/A"
"2015-10-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.38","N/A"
"2015-10-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","5.8","N/A"
"2015-10-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","5.9","Air temp"
"2015-10-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A"
"2016-05-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A"
"2016-05-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A"
"2016-05-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","177","N/A"
"2016-05-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","7.59","N/A"
"2016-05-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.86","N/A"
"2016-05-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","6","N/A"
"2016-05-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","12","Air temp"
"2016-05-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphorus","as P","Sample analysed in lab","µg/L","actual","water","0.005","0.0056","N/A"
"2016-05-31 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A"
"2016-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A"
"2016-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A"
"2016-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","192.9","N/A"
"2016-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","7.15","N/A"
"2016-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.04","N/A"
"2016-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","10","N/A"
"2016-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","20","Air temp"
"2016-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphorus","as P","Sample analysed in lab","µg/L","actual","water","0.005","0.0109","N/A"
"2016-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A"
"2016-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A"
"2016-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A"
"2016-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","254","N/A"
"2016-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","7.54","N/A"
"2016-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.55","N/A"
"2016-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","11.5","N/A"
"2016-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","17","Air temp"
"2016-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphorus","as P","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A"
"2016-07-27 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A"
"2016-08-30 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A"
"2016-08-30 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A"
"2016-08-30 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","298.1","N/A"
"2016-08-30 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","6.39","N/A"
"2016-08-30 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.75","N/A"
"2016-08-30 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","11","N/A"
"2016-08-30 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","12.5","Air temp"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","Duplicate"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","Blank"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.03","Duplicate"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","Blank"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","129","Duplicate"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","Blank"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","Duplicate"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","Blank"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","0.5","158","Duplicate"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","Blank"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","Duplicate"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","Blank"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","Duplicate"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","Blank"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.03","Duplicate"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","Blank"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","Duplicate"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","Blank"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","296.1","N/A"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","289","Duplicate "
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","<1.0","Blank"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","7.59","N/A"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.39","N/A"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.14","Duplicate"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.16","Blank"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","8.8","N/A"
