"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-11-26 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-26 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-26 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-26 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-26 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.195","degrees Celsius","N/A"
"2021-11-26 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.303","degrees Celsius","N/A"
"2021-11-26 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-26 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-26 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-27 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-11-27 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.872","degrees Celsius","N/A"
"2021-11-27 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.656","degrees Celsius","N/A"
"2021-11-27 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-27 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.33","degrees Celsius","N/A"
"2021-11-27 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.33","degrees Celsius","N/A"
"2021-11-27 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-11-27 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.656","degrees Celsius","N/A"
"2021-11-27 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-27 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-27 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.112","degrees Celsius","N/A"
"2021-11-27 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.221","degrees Celsius","N/A"
"2021-11-28 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-28 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-11-28 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.764","degrees Celsius","N/A"
"2021-11-28 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.872","degrees Celsius","N/A"
"2021-11-28 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-28 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-11-28 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-11-28 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-28 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-28 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-28 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-28 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-29 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-29 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-11-29 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-11-29 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.195","degrees Celsius","N/A"
"2021-11-29 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.303","degrees Celsius","N/A"
"2021-11-29 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.303","degrees Celsius","N/A"
"2021-11-29 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-29 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.517","degrees Celsius","N/A"
"2021-11-29 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.517","degrees Celsius","N/A"
"2021-11-29 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.517","degrees Celsius","N/A"
"2021-11-29 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.517","degrees Celsius","N/A"
"2021-11-29 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.517","degrees Celsius","N/A"
"2021-11-30 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.517","degrees Celsius","N/A"
"2021-11-30 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.624","degrees Celsius","N/A"
"2021-11-30 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.624","degrees Celsius","N/A"
"2021-11-30 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.624","degrees Celsius","N/A"
"2021-11-30 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.624","degrees Celsius","N/A"
"2021-11-30 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-30 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-30 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-30 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-30 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-30 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-30 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-12-01 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.517","degrees Celsius","N/A"
"2021-12-01 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.517","degrees Celsius","N/A"
"2021-12-01 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.624","degrees Celsius","N/A"
"2021-12-01 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.624","degrees Celsius","N/A"
"2021-12-01 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.73","degrees Celsius","N/A"
"2021-12-01 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.837","degrees Celsius","N/A"
"2021-12-01 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.837","degrees Celsius","N/A"
"2021-12-01 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-01 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-01 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-01 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-01 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-02 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-02 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","3.049","degrees Celsius","N/A"
"2021-12-02 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","3.049","degrees Celsius","N/A"
"2021-12-02 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","3.049","degrees Celsius","N/A"
"2021-12-02 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-02 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-02 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","3.049","degrees Celsius","N/A"
"2021-12-02 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","3.049","degrees Celsius","N/A"
"2021-12-02 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","3.049","degrees Celsius","N/A"
"2021-12-02 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-02 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.837","degrees Celsius","N/A"
"2021-12-02 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.624","degrees Celsius","N/A"
"2021-12-03 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.303","degrees Celsius","N/A"
"2021-12-03 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-12-03 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.872","degrees Celsius","N/A"
"2021-12-03 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.764","degrees Celsius","N/A"
"2021-12-03 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-12-03 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.33","degrees Celsius","N/A"
"2021-12-03 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-12-03 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-12-03 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-12-03 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.33","degrees Celsius","N/A"
"2021-12-03 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.221","degrees Celsius","N/A"
"2021-12-03 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.112","degrees Celsius","N/A"
"2021-12-04 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.112","degrees Celsius","N/A"
"2021-12-04 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.003","degrees Celsius","N/A"
"2021-12-04 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.003","degrees Celsius","N/A"
"2021-12-04 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.893","degrees Celsius","N/A"
"2021-12-04 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.674","degrees Celsius","N/A"
"2021-12-04 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.674","degrees Celsius","N/A"
"2021-12-04 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.893","degrees Celsius","N/A"
"2021-12-04 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.003","degrees Celsius","N/A"
"2021-12-04 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.003","degrees Celsius","N/A"
"2021-12-04 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.003","degrees Celsius","N/A"
"2021-12-04 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.003","degrees Celsius","N/A"
"2021-12-04 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.893","degrees Celsius","N/A"
"2021-12-05 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.784","degrees Celsius","N/A"
"2021-12-05 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.784","degrees Celsius","N/A"
"2021-12-05 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.674","degrees Celsius","N/A"
"2021-12-05 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.453","degrees Celsius","N/A"
"2021-12-05 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.343","degrees Celsius","N/A"
"2021-12-05 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.453","degrees Celsius","N/A"
"2021-12-05 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.343","degrees Celsius","N/A"
"2021-12-05 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.343","degrees Celsius","N/A"
"2021-12-05 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.343","degrees Celsius","N/A"
"2021-12-05 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.343","degrees Celsius","N/A"
"2021-12-05 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.232","degrees Celsius","N/A"
"2021-12-05 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.232","degrees Celsius","N/A"
"2021-12-06 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.232","degrees Celsius","N/A"
"2021-12-06 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.232","degrees Celsius","N/A"
"2021-12-06 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.232","degrees Celsius","N/A"
"2021-12-06 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.232","degrees Celsius","N/A"
"2021-12-06 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.232","degrees Celsius","N/A"
"2021-12-06 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.232","degrees Celsius","N/A"
"2021-12-06 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.232","degrees Celsius","N/A"
"2021-12-06 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.232","degrees Celsius","N/A"
"2021-12-06 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.232","degrees Celsius","N/A"
"2021-12-06 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.121","degrees Celsius","N/A"
"2021-12-06 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.121","degrees Celsius","N/A"
