"date_time","site_id","latitude","longitude","notes","air_temperature","air_temperature_units","water_surface_temp","water_surface_temp_units","water_bottom_temp","water_bottom_temp_units","depth","depth_units","secchi_depth","secchi_depth_units","surface_conductivity","surface_conductivity_units","bottom_conductivity","bottom_conductivity_units","surface_specific_conductivity","surface_specific_conductivity_units","bottom_specific_conductivity","bottom_specific_conductivity_units","pH","pH_units","dissolved_oxygen","dissolved_oxygen_units","turbidity","turbidity_units","water_hub_qa_qc"
"2015-04-12 13:30:00","S3","50.20107","-115.8482","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","pH units","N/A","milligrams per litre","N/A","NTU","N/A"
"2015-05-14 13:46:00","S3","50.20107","-115.8482","N/A","18","degrees Celsius","15.6","degrees Celsius","14.5","degrees Celsius","3.8","metres","3.8","metres","289","microSiemens per centimetre","275","microSiemens per centimetre","352.2","microSiemens per centimetre","344","microSiemens per centimetre","8.5","pH units","11.4","milligrams per litre","0.64","NTU","N/A"
"2015-06-06 18:40:00","S3","50.20107","-115.8482","N/A","24","degrees Celsius","19.4","degrees Celsius","18.7","degrees Celsius","4.5","metres","4.5","metres","295","microSiemens per centimetre","291","microSiemens per centimetre","330.3","microSiemens per centimetre","330.8","microSiemens per centimetre","8.6","pH units","10.9","milligrams per litre","0.74","NTU","N/A"
"2015-06-14 15:36:00","S3","50.20107","-115.8482","N/A","25","degrees Celsius","19.6","degrees Celsius","19.3","degrees Celsius","N/A","metres","N/A","metres","294","microSiemens per centimetre","287","microSiemens per centimetre","327.8","microSiemens per centimetre","322.1","microSiemens per centimetre","8.7","pH units","8.7","milligrams per litre","0.83","NTU","N/A"
"2015-07-06 09:55:00","S3","50.20107","-115.8482","N/A","18","degrees Celsius","22.1","degrees Celsius","22.1","degrees Celsius","N/A","metres","N/A","metres","304","microSiemens per centimetre","304.2","microSiemens per centimetre","321.8","microSiemens per centimetre","322","microSiemens per centimetre","8.6","pH units","7.8","milligrams per litre","1.4","NTU","N/A"
"2015-07-13 10:50:00","S3","50.20107","-115.8482","N/A","22","degrees Celsius","22.8","degrees Celsius","22.4","degrees Celsius","4","metres","4","metres","314","microSiemens per centimetre","308.7","microSiemens per centimetre","327.8","microSiemens per centimetre","324.8","microSiemens per centimetre","8.7","pH units","8.1","milligrams per litre","1.03","NTU","N/A"
"2015-07-27 10:50:00","S3","50.20107","-115.8482","N/A","13","degrees Celsius","18.2","degrees Celsius","18.3","degrees Celsius","N/A","metres","N/A","metres","295","microSiemens per centimetre","290","microSiemens per centimetre","339","microSiemens per centimetre","332.6","microSiemens per centimetre","8.7","pH units","8.2","milligrams per litre","1.2","NTU","N/A"
"2015-08-09 20:40:00","S3","50.20107","-115.8482","N/A","21","degrees Celsius","20.5","degrees Celsius","20.4","degrees Celsius","3.8","metres","3.8","metres","279","microSiemens per centimetre","279","microSiemens per centimetre","305.2","microSiemens per centimetre","305.9","microSiemens per centimetre","8.8","pH units","11.6","milligrams per litre","0.71","NTU","N/A"
"2015-08-22 14:00:00","S3","50.20107","-115.8482","N/A","20","degrees Celsius","18.8","degrees Celsius","18.8","degrees Celsius","3.8","metres","3.3","metres","279.3","microSiemens per centimetre","281.6","microSiemens per centimetre","316.8","microSiemens per centimetre","319.4","microSiemens per centimetre","8.9","pH units","9.4","milligrams per litre","1.01","NTU","N/A"
"2015-08-29 14:30:00","S3","50.20107","-115.8482","N/A","12","degrees Celsius","12.6","degrees Celsius","13","degrees Celsius","3.6","metres","3.6","metres","234","microSiemens per centimetre","250.8","microSiemens per centimetre","306.6","microSiemens per centimetre","325.4","microSiemens per centimetre","8.1","pH units","9.2","milligrams per litre","0.67","NTU","N/A"
"2015-09-22 13:55:00","S3","50.20107","-115.8482","N/A","14","degrees Celsius","13.5","degrees Celsius","12.8","degrees Celsius","3.7","metres","3.7","metres","248","microSiemens per centimetre","249.6","microSiemens per centimetre","317.8","microSiemens per centimetre","325.4","microSiemens per centimetre","8.6","pH units","9.3","milligrams per litre","1.21","NTU","N/A"
"2015-10-13 15:15:00","S3","50.20107","-115.8482","N/A","16","degrees Celsius","11.9","degrees Celsius","12","degrees Celsius","3.66","metres","3.66","metres","243.8","microSiemens per centimetre","243.7","microSiemens per centimetre","325.2","microSiemens per centimetre","324.2","microSiemens per centimetre","8.4","pH units","9.5","milligrams per litre","0.71","NTU","N/A"
"2016-03-20 18:30:00","S3","50.20107","-115.8482","N/A","8","degrees Celsius","5.1","degrees Celsius","5","degrees Celsius","3.7","metres","3.7","metres","221","microSiemens per centimetre","221","microSiemens per centimetre","356.5","microSiemens per centimetre","357.6","microSiemens per centimetre","8.4","pH units","13.2","milligrams per litre","0.78","NTU","N/A"
"2016-04-03 16:38:00","S3","50.20107","-115.8482","N/A","20","degrees Celsius","11.3","degrees Celsius","11.5","degrees Celsius","3.6","metres","3.6","metres","250","microSiemens per centimetre","252","microSiemens per centimetre","338.6","microSiemens per centimetre","339.6","microSiemens per centimetre","8.4","pH units","10.9","milligrams per litre","0.72","NTU","N/A"
"2016-04-13 12:20:00","S3","50.20107","-115.8482","N/A","11","degrees Celsius","11.6","degrees Celsius","11.6","degrees Celsius","N/A","metres","N/A","metres","263","microSiemens per centimetre","263","microSiemens per centimetre","353.5","microSiemens per centimetre","353.5","microSiemens per centimetre","8.5","pH units","10.1","milligrams per litre","1.28","NTU","N/A"
"2016-04-25 11:45:00","S3","50.20107","-115.8482","N/A","14","degrees Celsius","14.4","degrees Celsius","14.4","degrees Celsius","N/A","metres","N/A","metres","284","microSiemens per centimetre","284","microSiemens per centimetre","356.1","microSiemens per centimetre","356.1","microSiemens per centimetre","8.3","pH units","10.4","milligrams per litre","1.05","NTU","N/A"
"2016-05-14 11:45:00","S3","50.20107","-115.8482","N/A","11","degrees Celsius","15.2","degrees Celsius","14.9","degrees Celsius","3.95","metres","3.95","metres","231.2","microSiemens per centimetre","230","microSiemens per centimetre","284.4","microSiemens per centimetre","285","microSiemens per centimetre","8.4","pH units","10","milligrams per litre","1.12","NTU","N/A"
"2016-05-25 18:45:00","S3","50.20107","-115.8482","N/A","19","degrees Celsius","16.8","degrees Celsius","16.5","degrees Celsius","3.6","metres","4.1","metres","267","microSiemens per centimetre","257","microSiemens per centimetre","316.6","microSiemens per centimetre","306.8","microSiemens per centimetre","N/A","pH units","9","milligrams per litre","1.1","NTU","N/A"
"2016-06-15 09:30:00","S3","50.20107","-115.8482","N/A","10","degrees Celsius","14.9","degrees Celsius","15","degrees Celsius","4.05","metres","N/A","metres","280.5","microSiemens per centimetre","280.7","microSiemens per centimetre","347.5","microSiemens per centimetre","347","microSiemens per centimetre","8.4","pH units","4","milligrams per litre","N/A","NTU","N/A"
"2016-06-26 11:14:00","S3","50.20107","-115.8482","N/A","23","degrees Celsius","17.6","degrees Celsius","16.3","degrees Celsius","4.1","metres","4.1","metres","286.6","microSiemens per centimetre","279.3","microSiemens per centimetre","333.8","microSiemens per centimetre","335","microSiemens per centimetre","8.5","pH units","10","milligrams per litre","0.71","NTU","N/A"
"2016-07-23 11:10:00","S3","50.20107","-115.8482","N/A","18","degrees Celsius","19.7","degrees Celsius","19.7","degrees Celsius","N/A","metres","N/A","metres","296","microSiemens per centimetre","296","microSiemens per centimetre","329.3","microSiemens per centimetre","329.3","microSiemens per centimetre","8.4","pH units","9","milligrams per litre","0.8","NTU","N/A"
"2016-08-14 00:00:00","S3","50.20107","-115.8482","N/A","N/A","degrees Celsius","21.6","degrees Celsius","21","degrees Celsius","4.3","metres","4.1","metres","304","microSiemens per centimetre","337","microSiemens per centimetre","325.1","microSiemens per centimetre","364.9","microSiemens per centimetre","10","pH units","14","milligrams per litre","1.18","NTU","Abnormally high pH"
"2016-09-04 12:30:00","S3","50.20107","-115.8482","N/A","N/A","degrees Celsius","16","degrees Celsius","16.1","degrees Celsius","3.48","metres","3.48","metres","274.6","microSiemens per centimetre","319.9","microSiemens per centimetre","331.6","microSiemens per centimetre","385.4","microSiemens per centimetre","8.3","pH units","8","milligrams per litre","0.93","NTU","N/A"
"2017-04-05 00:00:00","S3","50.20107","-115.8482","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","pH units","N/A","milligrams per litre","N/A","NTU","N/A"
"2017-04-14 15:00:00","S3","50.20107","-115.8482","N/A","9","degrees Celsius","8.2","degrees Celsius","7.7","degrees Celsius","3.7","metres","3.7","metres","N/A","microSiemens per centimetre","227","microSiemens per centimetre","N/A","microSiemens per centimetre","339","microSiemens per centimetre","N/A","pH units","10","milligrams per litre","1.26","NTU","N/A"
"2017-04-29 00:00:00","S3","50.20107","-115.8482","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","8.3","pH units","N/A","milligrams per litre","N/A","NTU","N/A"
"2017-05-09 00:00:00","S3","50.20107","-115.8482","N/A","18","degrees Celsius","13.9","degrees Celsius","13.9","degrees Celsius","N/A","metres","N/A","metres","279","microSiemens per centimetre","277","microSiemens per centimetre","354.1","microSiemens per centimetre","351.5","microSiemens per centimetre","8.3","pH units","N/A","milligrams per litre","1.2","NTU","N/A"
"2017-05-31 00:00:00","S3","50.20107","-115.8482","N/A","25","degrees Celsius","19.9","degrees Celsius","18.7","degrees Celsius","3.7","metres","3.63","metres","324","microSiemens per centimetre","306","microSiemens per centimetre","359","microSiemens per centimetre","347.9","microSiemens per centimetre","8.3","pH units","12","milligrams per litre","1.22","NTU","N/A"
"2017-06-17 18:45:00","S3","50.20107","-115.8482","N/A","21.5","degrees Celsius","16.9","degrees Celsius","16.8","degrees Celsius","4.6","metres","N/A","metres","274","microSiemens per centimetre","271","microSiemens per centimetre","324.1","microSiemens per centimetre","321.3","microSiemens per centimetre","7.7","pH units","N/A","milligrams per litre","2.2","NTU","N/A"
"2017-07-03 15:59:00","S3","50.20107","-115.8482","N/A","34","degrees Celsius","22.4","degrees Celsius","22","degrees Celsius","4.3","metres","4.3","metres","303","microSiemens per centimetre","305","microSiemens per centimetre","318.8","microSiemens per centimetre","323.5","microSiemens per centimetre","8.4","pH units","N/A","milligrams per litre","0.91","NTU","N/A"
"2017-08-11 00:00:00","S3","50.20107","-115.8482","N/A","25","degrees Celsius","22.6","degrees Celsius","22.3","degrees Celsius","3.7","metres","3.7","metres","309.1","microSiemens per centimetre","311.8","microSiemens per centimetre","323.9","microSiemens per centimetre","328.8","microSiemens per centimetre","8.4","pH units","10.0476","milligrams per litre","0.92","NTU","N/A"
"2017-08-18 00:00:00","S3","50.20107","-115.8482","N/A","N/A","degrees Celsius","20.1","degrees Celsius","20.1","degrees Celsius","N/A","metres","N/A","metres","296.6","microSiemens per centimetre","297","microSiemens per centimetre","327.2","microSiemens per centimetre","327.7","microSiemens per centimetre","8.3","pH units","8.34","milligrams per litre","1.93","NTU","N/A"
"2017-09-26 00:00:00","S3","50.20107","-115.8482","N/A","16","degrees Celsius","12.5","degrees Celsius","11.9","degrees Celsius","3.76","metres","3.76","metres","254","microSiemens per centimetre","251","microSiemens per centimetre","333.7","microSiemens per centimetre","334.8","microSiemens per centimetre","8.8","pH units","6.6","milligrams per litre","1.58","NTU","N/A"
"2018-04-23 13:15:00","S3","50.20107","-115.8482","N/A","8","degrees Celsius","9","degrees Celsius","8.9","degrees Celsius","N/A","metres","N/A","metres","208","microSiemens per centimetre","208","microSiemens per centimetre","299.5","microSiemens per centimetre","300.4","microSiemens per centimetre","8.3","pH units","7.8","milligrams per litre","1.3","NTU","N/A"
"2018-05-17 13:10:00","S3","50.20107","-115.8482","N/A","14","degrees Celsius","18","degrees Celsius","18","degrees Celsius","4.35","metres","4.1","metres","265","microSiemens per centimetre","265","microSiemens per centimetre","305.9","microSiemens per centimetre","305.9","microSiemens per centimetre","8.2","pH units","N/A","milligrams per litre","2.15","NTU","N/A"
"2018-05-29 11:08:00","S3","50.20107","-115.8482","N/A","19","degrees Celsius","19.8","degrees Celsius","19.8","degrees Celsius","N/A","metres","N/A","metres","250","microSiemens per centimetre","251","microSiemens per centimetre","277.6","microSiemens per centimetre","278.7","microSiemens per centimetre","8.1","pH units","N/A","milligrams per litre","2.18","NTU","N/A"
"2018-06-16 11:26:00","S3","50.20107","-115.8482","N/A","20","degrees Celsius","16.3","degrees Celsius","16.1","degrees Celsius","4.54","metres","4.54","metres","237.5","microSiemens per centimetre","234.7","microSiemens per centimetre","284.8","microSiemens per centimetre","282.8","microSiemens per centimetre","8.2","pH units","8","milligrams per litre","0.84","NTU","N/A"
"2018-06-27 10:17:00","S3","50.20107","-115.8482","N/A","20","degrees Celsius","19.5","degrees Celsius","19.1","degrees Celsius","4.3","metres","4.5","metres","243.6","microSiemens per centimetre","241.6","microSiemens per centimetre","272.2","microSiemens per centimetre","272.3","microSiemens per centimetre","8.3","pH units","9","milligrams per litre","1.08","NTU","N/A"
"2018-07-16 10:40:00","S3","50.20107","-115.8482","N/A","35","degrees Celsius","22.4","degrees Celsius","21.7","degrees Celsius","4.15","metres","N/A","metres","258.2","microSiemens per centimetre","252","microSiemens per centimetre","271.7","microSiemens per centimetre","269","microSiemens per centimetre","8.7","pH units","11","milligrams per litre","1.06","NTU","N/A"
"2018-07-30 15:42:00","S3","50.20107","-115.8482","N/A","34","degrees Celsius","23.5","degrees Celsius","22.8","degrees Celsius","3.4","metres","N/A","metres","259.4","microSiemens per centimetre","254.2","microSiemens per centimetre","267.1","microSiemens per centimetre","265.4","microSiemens per centimetre","8.5","pH units","10","milligrams per litre","1.16","NTU","N/A"
"2018-08-18 11:45:00","S3","50.20107","-115.8482","N/A","21","degrees Celsius","20.3","degrees Celsius","20.3","degrees Celsius","6","metres","3","metres","244","microSiemens per centimetre","244.8","microSiemens per centimetre","268.1","microSiemens per centimetre","268.9","microSiemens per centimetre","8.5","pH units","10","milligrams per litre","1.91","NTU","abnormal depth"
"2018-09-02 11:00:00","S3","50.20107","-115.8482","N/A","15","degrees Celsius","19.8","degrees Celsius","16","degrees Celsius","3.6","metres","N/A","metres","320","microSiemens per centimetre","220","microSiemens per centimetre","355.3","microSiemens per centimetre","265.7","microSiemens per centimetre","9.1","pH units","11","milligrams per litre","1.29","NTU","N/A"
"2019-05-29 10:55:00","S3","50.20107","-115.8482","N/A","20","degrees Celsius","18","degrees Celsius","17.2","degrees Celsius","4","metres","4","metres","260","microSiemens per centimetre","255.2","microSiemens per centimetre","300.1","microSiemens per centimetre","299.9","microSiemens per centimetre","8.4","pH units","6.5","milligrams per litre","0.7","NTU","N/A"
"2019-06-13 10:43:00","S3","50.20107","-115.8482","N/A","24","degrees Celsius","18.5","degrees Celsius","18.1","degrees Celsius","4.55","metres","4.55","metres","259.4","microSiemens per centimetre","254.2","microSiemens per centimetre","296.2","microSiemens per centimetre","292.8","microSiemens per centimetre","8.2","pH units","7.25","milligrams per litre","0.66","NTU","N/A"
"2019-07-02 14:30:00","S3","50.20107","-115.8482","N/A","15","degrees Celsius","17.9","degrees Celsius","17.9","degrees Celsius","3.5","metres","3.5","metres","250.7","microSiemens per centimetre","501.1","microSiemens per centimetre","290","microSiemens per centimetre","579.7","microSiemens per centimetre","8","pH units","5.55","milligrams per litre","1.38","NTU","abnormally high bottom conductivity and bottom specific conductivity"
"2019-07-12 09:30:00","S3","50.20107","-115.8482","N/A","20","degrees Celsius","19.3","degrees Celsius","19.4","degrees Celsius","3.4","metres","3.4","metres","254.5","microSiemens per centimetre","255.2","microSiemens per centimetre","285.6","microSiemens per centimetre","285.8","microSiemens per centimetre","8","pH units","7","milligrams per litre","1.98","NTU","N/A"
"2019-07-22 10:05:00","S3","50.20107","-115.8482","N/A","17","degrees Celsius","18.4","degrees Celsius","18.4","degrees Celsius","3.8","metres","3.8","metres","243.3","microSiemens per centimetre","242.8","microSiemens per centimetre","278.4","microSiemens per centimetre","277.8","microSiemens per centimetre","8.2","pH units","7","milligrams per litre","3.12","NTU","N/A"
"2019-08-04 10:30:00","S3","50.20107","-115.8482","N/A","21","degrees Celsius","20.1","degrees Celsius","19.9","degrees Celsius","3.8","metres","3.8","metres","248.1","microSiemens per centimetre","249.1","microSiemens per centimetre","273.7","microSiemens per centimetre","276","microSiemens per centimetre","8.2","pH units","7","milligrams per litre","1.92","NTU","N/A"
"2019-08-15 10:45:00","S3","50.20107","-115.8482","N/A","19","degrees Celsius","20.3","degrees Celsius","20.2","degrees Celsius","4.3","metres","4.3","metres","247.3","microSiemens per centimetre","247.1","microSiemens per centimetre","271.7","microSiemens per centimetre","272","microSiemens per centimetre","8","pH units","9","milligrams per litre","1.15","NTU","N/A"
"2019-08-22 10:11:00","S3","50.20107","-115.8482","N/A","19","degrees Celsius","20.1","degrees Celsius","20.2","degrees Celsius","3","metres","3","metres","245.4","microSiemens per centimetre","247.2","microSiemens per centimetre","270.7","microSiemens per centimetre","272.2","microSiemens per centimetre","8.3","pH units","6","milligrams per litre","1.73","NTU","N/A"
"2020-05-28 11:20:00","S3","50.20107","-115.8482","N/A","18","degrees Celsius","14.7","degrees Celsius","14.5","degrees Celsius","N/A","metres","4.81","metres","242.6","microSiemens per centimetre","241.3","microSiemens per centimetre","302","microSiemens per centimetre","301.8","microSiemens per centimetre","N/A","pH units","10.4","milligrams per litre","1.72","NTU","N/A"
"2020-06-16 10:22:00","S3","50.20107","-115.8482","N/A","13.9","degrees Celsius","14.4","degrees Celsius","14.4","degrees Celsius","N/A","metres","3.95","metres","224","microSiemens per centimetre","224.3","microSiemens per centimetre","280.9","microSiemens per centimetre","281.2","microSiemens per centimetre","8.8","pH units","10.2","milligrams per litre","1.01","NTU","N/A"
"2020-06-30 10:25:00","S3","50.20107","-115.8482","N/A","16.5","degrees Celsius","18","degrees Celsius","18.1","degrees Celsius","4.8","metres","3.45","metres","246.7","microSiemens per centimetre","246.7","microSiemens per centimetre","284.8","microSiemens per centimetre","284.1","microSiemens per centimetre","8.9","pH units","10.3","milligrams per litre","1.15","NTU","N/A"
"2020-07-18 11:45:00","S3","50.20107","-115.8482","N/A","20","degrees Celsius","19.4","degrees Celsius","19.3","degrees Celsius","3.2","metres","3.2","metres","247.5","microSiemens per centimetre","247.3","microSiemens per centimetre","277.1","microSiemens per centimetre","277.5","microSiemens per centimetre","8.5","pH units","11","milligrams per litre","0.72","NTU","N/A"
"2020-07-30 09:45:00","S3","50.20107","-115.8482","N/A","21","degrees Celsius","21.9","degrees Celsius","21.8","degrees Celsius","4.15","metres","4.15","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","324.8","microSiemens per centimetre","321","microSiemens per centimetre","8.2","pH units","8.58","milligrams per litre","1","NTU","N/A"
"2020-08-16 10:20:00","S3","50.20107","-115.8482","N/A","22","degrees Celsius","19.5","degrees Celsius","19.5","degrees Celsius","3.44","metres","3.44","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","320.9","microSiemens per centimetre","322.1","microSiemens per centimetre","7.8","pH units","8.85","milligrams per litre","0.89","NTU","N/A"
"2020-09-05 11:25:00","S3","50.20107","-115.8482","N/A","25.7","degrees Celsius","18.6","degrees Celsius","18.3","degrees Celsius","4.7","metres","4.7","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","321.6","microSiemens per centimetre","324.5","microSiemens per centimetre","8.3","pH units","8.6","milligrams per litre","0.64","NTU","N/A"
"2021-05-31 11:31:00","S3","50.20107","-115.8482","N/A","16.3","degrees Celsius","15.7","degrees Celsius","15.3","degrees Celsius","4.05","metres","4.05","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","347.1","microSiemens per centimetre","346.2","microSiemens per centimetre","8.3","pH units","10.9","milligrams per litre","1.41","NTU","N/A"
"2021-06-18 10:27:00","S3","50.20107","-115.8482","N/A","18","degrees Celsius","17.6","degrees Celsius","17.5","degrees Celsius","N/A","metres","4.6","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","337.5","microSiemens per centimetre","335.4","microSiemens per centimetre","8.7","pH units","8.4","milligrams per litre","1.65","NTU","N/A"
"2021-06-28 09:31:00","S3","50.20107","-115.8482","N/A","24","degrees Celsius","23.2","degrees Celsius","22.6","degrees Celsius","4.7","metres","4.55","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","332.9","microSiemens per centimetre","320.6","microSiemens per centimetre","8.1","pH units","8.4","milligrams per litre","1.22","NTU","N/A"
"2021-07-12 09:21:00","S3","50.20107","-115.8482","N/A","20","degrees Celsius","23.8","degrees Celsius","23.7","degrees Celsius","N/A","metres","3.5","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","322.7","microSiemens per centimetre","322.5","microSiemens per centimetre","8.7","pH units","8.4","milligrams per litre","0.91","NTU","N/A"
"2021-07-27 09:25:00","S3","50.20107","-115.8482","N/A","20","degrees Celsius","20.9","degrees Celsius","20.8","degrees Celsius","4.15","metres","4.15","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","320.7","microSiemens per centimetre","319.8","microSiemens per centimetre","8.67","pH units","9","milligrams per litre","1.19","NTU","N/A"
"2021-08-18 10:00:00","S3","50.20107","-115.8482","N/A","15","degrees Celsius","18.3","degrees Celsius","18.3","degrees Celsius","3.94","metres","3.5","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","322","microSiemens per centimetre","321.3","microSiemens per centimetre","8.58","pH units","9.5","milligrams per litre","1.02","NTU","N/A"
"2021-09-03 12:02:00","S3","50.20107","-115.8482","N/A","28","degrees Celsius","16.5","degrees Celsius","16.2","degrees Celsius","3.9","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","318.3","microSiemens per centimetre","317.4","microSiemens per centimetre","8.58","pH units","7.2","milligrams per litre","1.27","NTU","N/A"
"2022-05-27 10:04:00","S3","50.20107","-115.8482","N/A","15","degrees Celsius","13.7","degrees Celsius","13.7","degrees Celsius","3.96","metres","2.74","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","350.2","microSiemens per centimetre","349.2","microSiemens per centimetre","7.95","pH units","10.2","milligrams per litre","1.05","NTU","N/A"
