"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-11-20 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2021-11-20 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-11-20 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-11-20 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-11-20 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-11-20 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2021-11-20 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2021-11-20 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2021-11-20 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2021-11-20 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2021-11-20 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2021-11-20 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2021-11-21 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2021-11-21 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2021-11-21 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.788","degrees Celsius","N/A"
"2021-11-21 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.788","degrees Celsius","N/A"
"2021-11-21 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.788","degrees Celsius","N/A"
"2021-11-21 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.788","degrees Celsius","N/A"
"2021-11-21 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.788","degrees Celsius","N/A"
"2021-11-21 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.893","degrees Celsius","N/A"
"2021-11-21 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-11-21 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-11-21 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-11-21 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-11-22 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-11-22 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-11-22 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.893","degrees Celsius","N/A"
"2021-11-22 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.893","degrees Celsius","N/A"
"2021-11-22 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.788","degrees Celsius","N/A"
"2021-11-22 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.893","degrees Celsius","N/A"
"2021-11-22 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.893","degrees Celsius","N/A"
"2021-11-22 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.102","degrees Celsius","N/A"
"2021-11-22 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.102","degrees Celsius","N/A"
"2021-11-22 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.207","degrees Celsius","N/A"
"2021-11-22 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.207","degrees Celsius","N/A"
"2021-11-22 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.207","degrees Celsius","N/A"
"2021-11-23 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.207","degrees Celsius","N/A"
"2021-11-23 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.207","degrees Celsius","N/A"
"2021-11-23 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.102","degrees Celsius","N/A"
"2021-11-23 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-11-23 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.102","degrees Celsius","N/A"
"2021-11-23 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.207","degrees Celsius","N/A"
"2021-11-23 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.311","degrees Celsius","N/A"
"2021-11-23 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-11-23 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.519","degrees Celsius","N/A"
"2021-11-23 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.519","degrees Celsius","N/A"
"2021-11-23 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-11-23 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.311","degrees Celsius","N/A"
"2021-11-24 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.207","degrees Celsius","N/A"
"2021-11-24 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.207","degrees Celsius","N/A"
"2021-11-24 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.102","degrees Celsius","N/A"
"2021-11-24 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.102","degrees Celsius","N/A"
"2021-11-24 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-11-24 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-11-24 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.102","degrees Celsius","N/A"
"2021-11-24 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.207","degrees Celsius","N/A"
"2021-11-24 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.207","degrees Celsius","N/A"
"2021-11-24 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.102","degrees Celsius","N/A"
"2021-11-24 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.102","degrees Celsius","N/A"
"2021-11-24 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-11-25 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2021-11-25 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2021-11-25 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-11-25 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-11-25 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-11-25 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-11-25 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2021-11-25 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2021-11-25 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2021-11-25 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2021-11-25 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2021-11-25 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2021-11-26 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2021-11-26 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2021-11-26 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2021-11-26 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2021-11-26 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2021-11-26 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2021-11-26 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2021-11-26 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.788","degrees Celsius","N/A"
"2021-11-26 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.893","degrees Celsius","N/A"
"2021-11-26 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.893","degrees Celsius","N/A"
"2021-11-26 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-11-26 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-11-27 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-11-27 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.102","degrees Celsius","N/A"
"2021-11-27 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.102","degrees Celsius","N/A"
"2021-11-27 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-11-27 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-11-27 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.102","degrees Celsius","N/A"
"2021-11-27 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.207","degrees Celsius","N/A"
"2021-11-27 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.207","degrees Celsius","N/A"
"2021-11-27 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-11-27 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.893","degrees Celsius","N/A"
"2021-11-27 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2021-11-27 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2021-11-28 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-11-28 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-11-28 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-11-28 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-11-28 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2021-11-28 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2021-11-28 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2021-11-28 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2021-11-28 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2021-11-28 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2021-11-28 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2021-11-28 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.788","degrees Celsius","N/A"
"2021-11-29 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.788","degrees Celsius","N/A"
"2021-11-29 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.893","degrees Celsius","N/A"
"2021-11-29 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.893","degrees Celsius","N/A"
"2021-11-29 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.893","degrees Celsius","N/A"
"2021-11-29 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.893","degrees Celsius","N/A"
"2021-11-29 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-11-29 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.102","degrees Celsius","N/A"
"2021-11-29 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.311","degrees Celsius","N/A"
"2021-11-29 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-11-29 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-11-29 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-11-29 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-11-30 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-11-30 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-11-30 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-11-30 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-11-30 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-11-30 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-11-30 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-11-30 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-11-30 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-11-30 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-11-30 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.311","degrees Celsius","N/A"
"2021-11-30 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.311","degrees Celsius","N/A"
"2021-12-01 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.311","degrees Celsius","N/A"
"2021-12-01 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.311","degrees Celsius","N/A"
"2021-12-01 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.311","degrees Celsius","N/A"
"2021-12-01 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-12-01 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-12-01 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-12-01 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.623","degrees Celsius","N/A"
"2021-12-01 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.519","degrees Celsius","N/A"
"2021-12-01 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-12-01 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.519","degrees Celsius","N/A"
"2021-12-01 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.519","degrees Celsius","N/A"
"2021-12-01 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.623","degrees Celsius","N/A"
"2021-12-02 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.623","degrees Celsius","N/A"
"2021-12-02 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.623","degrees Celsius","N/A"
"2021-12-02 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.623","degrees Celsius","N/A"
"2021-12-02 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.623","degrees Celsius","N/A"
"2021-12-02 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.519","degrees Celsius","N/A"
"2021-12-02 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.519","degrees Celsius","N/A"
"2021-12-02 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.727","degrees Celsius","N/A"
"2021-12-02 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.831","degrees Celsius","N/A"
"2021-12-02 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.831","degrees Celsius","N/A"
"2021-12-02 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.727","degrees Celsius","N/A"
"2021-12-02 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.519","degrees Celsius","N/A"
"2021-12-02 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-12-03 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-12-03 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.415","degrees Celsius","N/A"
"2021-12-03 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.207","degrees Celsius","N/A"
"2021-12-03 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","4.102","degrees Celsius","N/A"
"2021-12-03 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.998","degrees Celsius","N/A"
"2021-12-03 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.788","degrees Celsius","N/A"
"2021-12-03 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.788","degrees Celsius","N/A"
"2021-12-03 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.893","degrees Celsius","N/A"
"2021-12-03 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.893","degrees Celsius","N/A"
"2021-12-03 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2021-12-03 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2021-12-03 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2021-12-04 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2021-12-04 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2021-12-04 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2021-12-04 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2021-12-04 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-12-04 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.049","degrees Celsius","N/A"
"2021-12-04 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.049","degrees Celsius","N/A"
"2021-12-04 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2021-12-04 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2021-12-04 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2021-12-04 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2021-12-04 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-12-05 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2021-12-05 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.049","degrees Celsius","N/A"
"2021-12-05 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.943","degrees Celsius","N/A"
"2021-12-05 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2021-12-05 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.73","degrees Celsius","N/A"
"2021-12-05 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.624","degrees Celsius","N/A"
"2021-12-05 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.73","degrees Celsius","N/A"
"2021-12-05 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.73","degrees Celsius","N/A"
"2021-12-05 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2021-12-05 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.73","degrees Celsius","N/A"
"2021-12-05 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.517","degrees Celsius","N/A"
"2021-12-05 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.303","degrees Celsius","N/A"
"2021-12-06 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2021-12-06 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2021-12-06 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2021-12-06 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.088","degrees Celsius","N/A"
"2021-12-06 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.98","degrees Celsius","N/A"
"2021-12-06 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.98","degrees Celsius","N/A"
"2021-12-06 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.088","degrees Celsius","N/A"
