"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2015-08-25 11:20:00","not specified","MZ1580","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.152","N/A","N/A"
"2015-08-25 11:20:00","not specified","MZ1580","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0037","N/A","N/A"
"2015-09-01 11:00:00","not specified","NA8346","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.54","N/A","N/A"
"2015-09-01 11:00:00","not specified","NA8346","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0533","N/A","N/A"
"2015-09-01 11:00:00","not specified","NA8346","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.011","N/A","N/A"
"2015-09-01 11:00:00","not specified","NA8346","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.095","N/A","N/A"
"2015-09-01 11:00:00","not specified","NA8346","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0087","N/A","N/A"
"2015-09-01 11:00:00","not specified","NA8346","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.106","N/A","N/A"
"2015-09-01 11:00:00","not specified","NA8346","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0567","N/A","N/A"
"2015-09-01 11:00:00","not specified","NA8346","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0034","N/A","N/A"
"2015-09-01 11:00:00","not specified","NA8346","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.163","N/A","N/A"
"2015-09-01 11:00:00","not specified","NA8346","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0047","N/A","N/A"
"2015-09-15 11:03:00","not specified","ND3387","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.11","N/A","N/A"
"2015-09-15 11:03:00","not specified","ND3387","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0825","N/A","N/A"
"2015-09-15 11:03:00","not specified","ND3387","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.017","N/A","N/A"
"2015-09-15 11:03:00","not specified","ND3387","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.068","N/A","N/A"
"2015-09-15 11:03:00","not specified","ND3387","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0042","N/A","N/A"
"2015-09-15 11:03:00","not specified","ND3387","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.085","N/A","N/A"
"2015-09-15 11:03:00","not specified","ND3387","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0825","N/A","N/A"
"2015-09-15 11:03:00","not specified","ND3387","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2015-09-15 11:03:00","not specified","ND3387","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.168","N/A","N/A"
"2015-09-15 11:03:00","not specified","ND3387","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0072","N/A","N/A"
"2015-09-29 00:00:00","not specified","NG3892","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.22","N/A","N/A"
"2015-09-29 00:00:00","not specified","NG3892","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0748","N/A","N/A"
"2015-09-29 00:00:00","not specified","NG3892","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.01","N/A","N/A"
"2015-09-29 00:00:00","not specified","NG3892","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.081","N/A","N/A"
"2015-09-29 00:00:00","not specified","NG3892","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0046","N/A","N/A"
"2015-09-29 00:00:00","not specified","NG3892","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.092","N/A","N/A"
"2015-09-29 00:00:00","not specified","NG3892","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.077","N/A","N/A"
"2015-09-29 00:00:00","not specified","NG3892","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0022","N/A","N/A"
"2015-09-29 00:00:00","not specified","NG3892","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.169","N/A","N/A"
"2015-09-29 00:00:00","not specified","NG3892","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0037","N/A","N/A"
"2015-10-07 11:04:00","not specified","NI3940","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","1.15","N/A","N/A"
"2015-10-07 11:04:00","not specified","NI3940","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0766","N/A","N/A"
"2015-10-07 11:04:00","not specified","NI3940","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.011","N/A","N/A"
"2015-10-07 11:04:00","not specified","NI3940","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.087","N/A","N/A"
"2015-10-07 11:04:00","not specified","NI3940","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0035","N/A","N/A"
"2015-10-07 11:04:00","not specified","NI3940","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.098","N/A","N/A"
"2015-10-07 11:04:00","not specified","NI3940","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0787","N/A","N/A"
"2015-10-07 11:04:00","not specified","NI3940","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0021","N/A","N/A"
"2015-10-07 11:04:00","not specified","NI3940","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.177","N/A","N/A"
"2015-10-07 11:04:00","not specified","NI3940","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0024","N/A","N/A"
"2015-10-20 11:05:00","not specified","NK9592","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","1.62","N/A","N/A"
"2015-10-20 11:05:00","not specified","NK9592","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0965","N/A","N/A"
"2015-10-20 11:05:00","not specified","NK9592","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.018","N/A","N/A"
"2015-10-20 11:05:00","not specified","NK9592","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.049","N/A","N/A"
"2015-10-20 11:05:00","not specified","NK9592","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0026","N/A","N/A"
"2015-10-20 11:05:00","not specified","NK9592","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.068","N/A","N/A"
"2015-10-20 11:05:00","not specified","NK9592","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0996","N/A","N/A"
"2015-10-20 11:05:00","not specified","NK9592","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0031","N/A","N/A"
"2015-10-20 11:05:00","not specified","NK9592","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.167","N/A","N/A"
"2015-10-20 11:05:00","not specified","NK9592","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0029","N/A","N/A"
