"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2015-06-09 09:52:00","not specified","MK6485","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.004","N/A","N/A"
"2015-06-09 09:52:00","not specified","MK6485","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.087","N/A","N/A"
"2015-06-09 09:52:00","not specified","MK6485","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.109","N/A","N/A"
"2015-06-09 09:52:00","not specified","MK6485","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0022","N/A","N/A"
"2015-06-09 09:52:00","not specified","MK6485","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.196","N/A","N/A"
"2015-06-09 09:52:00","not specified","MK6485","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0046","N/A","N/A"
"2015-06-23 09:06:00","not specified","MN1455","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","4.07","N/A","N/A"
"2015-06-23 09:06:00","not specified","MN1455","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.057","N/A","N/A"
"2015-06-23 09:06:00","not specified","MN1455","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.012","N/A","N/A"
"2015-06-23 09:06:00","not specified","MN1455","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.096","N/A","N/A"
"2015-06-23 09:06:00","not specified","MN1455","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0048","N/A","N/A"
"2015-06-23 09:06:00","not specified","MN1455","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.108","N/A","N/A"
"2015-06-23 09:06:00","not specified","MN1455","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0595","N/A","N/A"
"2015-06-23 09:06:00","not specified","MN1455","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0025","N/A","N/A"
"2015-06-23 09:06:00","not specified","MN1455","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.168","N/A","N/A"
"2015-06-23 09:06:00","not specified","MN1455","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0051","N/A","N/A"
"2015-07-07 09:28:00","not specified","MP6980","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","5","N/A","N/A"
"2015-07-07 09:28:00","not specified","MP6980","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.06","N/A","N/A"
"2015-07-07 09:28:00","not specified","MP6980","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.011","N/A","N/A"
"2015-07-07 09:28:00","not specified","MP6980","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.186","N/A","N/A"
"2015-07-07 09:28:00","not specified","MP6980","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0054","N/A","N/A"
"2015-07-07 09:28:00","not specified","MP6980","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.197","N/A","N/A"
"2015-07-07 09:28:00","not specified","MP6980","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0632","N/A","N/A"
"2015-07-07 09:28:00","not specified","MP6980","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0032","N/A","N/A"
"2015-07-07 09:28:00","not specified","MP6980","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.26","N/A","N/A"
"2015-07-07 09:28:00","not specified","MP6980","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0068","N/A","N/A"
"2015-07-27 09:26:00","not specified","MT3948","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","3.69","N/A","N/A"
"2015-07-27 09:26:00","not specified","MT3948","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0359","N/A","N/A"
"2015-07-27 09:26:00","not specified","MT3948","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.048","N/A","N/A"
"2015-07-27 09:26:00","not specified","MT3948","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.179","N/A","N/A"
"2015-07-27 09:26:00","not specified","MT3948","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0041","N/A","N/A"
"2015-07-27 09:26:00","not specified","MT3948","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.228","N/A","N/A"
"2015-07-27 09:26:00","not specified","MT3948","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0359","N/A","N/A"
"2015-07-27 09:26:00","not specified","MT3948","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2015-07-27 09:26:00","not specified","MT3948","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.263","N/A","N/A"
"2015-07-27 09:26:00","not specified","MT3948","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.004","N/A","N/A"
"2015-08-10 09:47:00","not specified","MW0229","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.49","N/A","N/A"
"2015-08-10 09:47:00","not specified","MW0229","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0182","N/A","N/A"
"2015-08-10 09:47:00","not specified","MW0229","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","<0.0050","N/A","N/A"
"2015-08-10 09:47:00","not specified","MW0229","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.146","N/A","N/A"
"2015-08-10 09:47:00","not specified","MW0229","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0054","N/A","N/A"
"2015-08-10 09:47:00","not specified","MW0229","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.146","N/A","N/A"
"2015-08-10 09:47:00","not specified","MW0229","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0219","N/A","N/A"
"2015-08-10 09:47:00","not specified","MW0229","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0037","N/A","N/A"
"2015-08-10 09:47:00","not specified","MW0229","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.168","N/A","N/A"
"2015-08-10 09:47:00","not specified","MW0229","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0052","N/A","N/A"
"2015-08-25 12:00:00","not specified","MZ1581","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.14","N/A","N/A"
"2015-08-25 12:00:00","not specified","MZ1581","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0456","N/A","N/A"
"2015-08-25 12:00:00","not specified","MZ1581","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.0089","N/A","N/A"
"2015-08-25 12:00:00","not specified","MZ1581","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.095","N/A","N/A"
"2015-08-25 12:00:00","not specified","MZ1581","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0035","N/A","N/A"
"2015-08-25 12:00:00","not specified","MZ1581","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.104","N/A","N/A"
"2015-08-25 12:00:00","not specified","MZ1581","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0488","N/A","N/A"
"2015-08-25 12:00:00","not specified","MZ1581","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0032","N/A","N/A"
"2015-08-25 12:00:00","not specified","MZ1581","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.153","N/A","N/A"
"2015-08-25 12:00:00","not specified","MZ1581","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.004","N/A","N/A"
"2015-09-01 09:31:00","not specified","NA8347","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.22","N/A","N/A"
"2015-09-01 09:31:00","not specified","NA8347","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0516","N/A","N/A"
"2015-09-01 09:31:00","not specified","NA8347","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.0088","N/A","N/A"
"2015-09-01 09:31:00","not specified","NA8347","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.082","N/A","N/A"
"2015-09-01 09:31:00","not specified","NA8347","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0073","N/A","N/A"
"2015-09-01 09:31:00","not specified","NA8347","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.091","N/A","N/A"
"2015-09-01 09:31:00","not specified","NA8347","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0542","N/A","N/A"
"2015-09-01 09:31:00","not specified","NA8347","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0026","N/A","N/A"
"2015-09-01 09:31:00","not specified","NA8347","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.145","N/A","N/A"
"2015-09-01 09:31:00","not specified","NA8347","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0065","N/A","N/A"
"2015-09-15 09:39:00","not specified","ND3388","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.98","N/A","N/A"
"2015-09-15 09:39:00","not specified","ND3388","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0769","N/A","N/A"
"2015-09-15 09:39:00","not specified","ND3388","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.0094","N/A","N/A"
"2015-09-15 09:39:00","not specified","ND3388","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.087","N/A","N/A"
"2015-09-15 09:39:00","not specified","ND3388","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0036","N/A","N/A"
"2015-09-15 09:39:00","not specified","ND3388","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.096","N/A","N/A"
"2015-09-15 09:39:00","not specified","ND3388","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0769","N/A","N/A"
"2015-09-15 09:39:00","not specified","ND3388","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2015-09-15 09:39:00","not specified","ND3388","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.173","N/A","N/A"
"2015-09-15 09:39:00","not specified","ND3388","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0057","N/A","N/A"
"-2015-09-29-00 00:00:00","not specified","NG3893","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","1.97","N/A","N/A"
"-2015-09-29-00 00:00:00","not specified","NG3893","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0736","N/A","N/A"
"-2015-09-29-00 00:00:00","not specified","NG3893","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.01","N/A","N/A"
"-2015-09-29-00 00:00:00","not specified","NG3893","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.083","N/A","N/A"
"-2015-09-29-00 00:00:00","not specified","NG3893","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0032","N/A","N/A"
"-2015-09-29-00 00:00:00","not specified","NG3893","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.093","N/A","N/A"
"-2015-09-29-00 00:00:00","not specified","NG3893","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0736","N/A","N/A"
"-2015-09-29-00 00:00:00","not specified","NG3893","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"-2015-09-29-00 00:00:00","not specified","NG3893","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.166","N/A","N/A"
"-2015-09-29-00 00:00:00","not specified","NG3893","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0036","N/A","N/A"
"2015-10-07 09:51:00","not specified","NI3941","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.36","N/A","N/A"
"2015-10-07 09:51:00","not specified","NI3941","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0811","N/A","N/A"
"2015-10-07 09:51:00","not specified","NI3941","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.025","N/A","N/A"
"2015-10-07 09:51:00","not specified","NI3941","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.092","N/A","N/A"
"2015-10-07 09:51:00","not specified","NI3941","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0038","N/A","N/A"
"2015-10-07 09:51:00","not specified","NI3941","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.117","N/A","N/A"
"2015-10-07 09:51:00","not specified","NI3941","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0811","N/A","N/A"
"2015-10-07 09:51:00","not specified","NI3941","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2015-10-07 09:51:00","not specified","NI3941","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.198","N/A","N/A"
"2015-10-07 09:51:00","not specified","NI3941","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.003","N/A","N/A"
"2015-10-20 09:54:00","not specified","NK9593","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","1.75","N/A","N/A"
"2015-10-20 09:54:00","not specified","NK9593","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0891","N/A","N/A"
"2015-10-20 09:54:00","not specified","NK9593","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.019","N/A","N/A"
"2015-10-20 09:54:00","not specified","NK9593","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.047","N/A","N/A"
"2015-10-20 09:54:00","not specified","NK9593","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0031","N/A","N/A"
"2015-10-20 09:54:00","not specified","NK9593","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.066","N/A","N/A"
"2015-10-20 09:54:00","not specified","NK9593","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0891","N/A","N/A"
"2015-10-20 09:54:00","not specified","NK9593","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2015-10-20 09:54:00","not specified","NK9593","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.155","N/A","N/A"
"2015-10-20 09:54:00","not specified","NK9593","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0025","N/A","N/A"
