"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","average_water_temperature","average_water_temperature_units","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","water_hub_qa_qc"
"2021-07-08 14:00:00","LIZ001","49.47094","-115.0766","N/A","17.76","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 14:30:00","LIZ001","49.47094","-115.0766","N/A","18.236","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 15:00:00","LIZ001","49.47094","-115.0766","N/A","18.521","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 15:30:00","LIZ001","49.47094","-115.0766","N/A","18.806","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 16:00:00","LIZ001","49.47094","-115.0766","N/A","19.092","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 16:30:00","LIZ001","49.47094","-115.0766","N/A","19.092","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 17:00:00","LIZ001","49.47094","-115.0766","N/A","19.187","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 17:30:00","LIZ001","49.47094","-115.0766","N/A","19.092","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 18:00:00","LIZ001","49.47094","-115.0766","N/A","18.711","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 18:30:00","LIZ001","49.47094","-115.0766","N/A","18.331","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 19:00:00","LIZ001","49.47094","-115.0766","N/A","17.95","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 19:30:00","LIZ001","49.47094","-115.0766","N/A","17.57","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 20:00:00","LIZ001","49.47094","-115.0766","N/A","17.379","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 20:30:00","LIZ001","49.47094","-115.0766","N/A","17.094","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 21:00:00","LIZ001","49.47094","-115.0766","N/A","16.808","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 21:30:00","LIZ001","49.47094","-115.0766","N/A","16.427","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 22:00:00","LIZ001","49.47094","-115.0766","N/A","16.046","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 22:30:00","LIZ001","49.47094","-115.0766","N/A","15.664","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 23:00:00","LIZ001","49.47094","-115.0766","N/A","15.282","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-08 23:30:00","LIZ001","49.47094","-115.0766","N/A","14.9","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 00:00:00","LIZ001","49.47094","-115.0766","N/A","14.517","degrees Celsius","15.0686875","degrees Celsius","19.567","degrees Celsius","11.334","degrees Celsius","N/A"
"2021-07-09 00:30:00","LIZ001","49.47094","-115.0766","N/A","14.134","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 01:00:00","LIZ001","49.47094","-115.0766","N/A","13.75","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 01:30:00","LIZ001","49.47094","-115.0766","N/A","13.461","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 02:00:00","LIZ001","49.47094","-115.0766","N/A","13.173","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 02:30:00","LIZ001","49.47094","-115.0766","N/A","12.883","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 03:00:00","LIZ001","49.47094","-115.0766","N/A","12.69","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 03:30:00","LIZ001","49.47094","-115.0766","N/A","12.497","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 04:00:00","LIZ001","49.47094","-115.0766","N/A","12.304","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 04:30:00","LIZ001","49.47094","-115.0766","N/A","12.11","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 05:00:00","LIZ001","49.47094","-115.0766","N/A","11.916","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 05:30:00","LIZ001","49.47094","-115.0766","N/A","11.722","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 06:00:00","LIZ001","49.47094","-115.0766","N/A","11.625","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 06:30:00","LIZ001","49.47094","-115.0766","N/A","11.528","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 07:00:00","LIZ001","49.47094","-115.0766","N/A","11.431","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 07:30:00","LIZ001","49.47094","-115.0766","N/A","11.334","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 08:00:00","LIZ001","49.47094","-115.0766","N/A","11.334","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 08:30:00","LIZ001","49.47094","-115.0766","N/A","11.334","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 09:00:00","LIZ001","49.47094","-115.0766","N/A","11.431","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 09:30:00","LIZ001","49.47094","-115.0766","N/A","11.528","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 10:00:00","LIZ001","49.47094","-115.0766","N/A","11.916","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 10:30:00","LIZ001","49.47094","-115.0766","N/A","12.401","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 11:00:00","LIZ001","49.47094","-115.0766","N/A","12.98","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 11:30:00","LIZ001","49.47094","-115.0766","N/A","13.75","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 12:00:00","LIZ001","49.47094","-115.0766","N/A","14.613","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 12:30:00","LIZ001","49.47094","-115.0766","N/A","15.569","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 13:00:00","LIZ001","49.47094","-115.0766","N/A","16.523","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 13:30:00","LIZ001","49.47094","-115.0766","N/A","17.379","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 14:00:00","LIZ001","49.47094","-115.0766","N/A","18.236","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 14:30:00","LIZ001","49.47094","-115.0766","N/A","18.711","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 15:00:00","LIZ001","49.47094","-115.0766","N/A","18.711","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 15:30:00","LIZ001","49.47094","-115.0766","N/A","18.711","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 16:00:00","LIZ001","49.47094","-115.0766","N/A","19.282","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 16:30:00","LIZ001","49.47094","-115.0766","N/A","19.377","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 17:00:00","LIZ001","49.47094","-115.0766","N/A","19.567","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 17:30:00","LIZ001","49.47094","-115.0766","N/A","19.567","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 18:00:00","LIZ001","49.47094","-115.0766","N/A","19.377","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 18:30:00","LIZ001","49.47094","-115.0766","N/A","19.187","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 19:00:00","LIZ001","49.47094","-115.0766","N/A","18.901","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 19:30:00","LIZ001","49.47094","-115.0766","N/A","18.616","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 20:00:00","LIZ001","49.47094","-115.0766","N/A","18.236","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 20:30:00","LIZ001","49.47094","-115.0766","N/A","17.76","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 21:00:00","LIZ001","49.47094","-115.0766","N/A","17.379","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 21:30:00","LIZ001","49.47094","-115.0766","N/A","16.903","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 22:00:00","LIZ001","49.47094","-115.0766","N/A","16.523","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 22:30:00","LIZ001","49.47094","-115.0766","N/A","15.951","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 23:00:00","LIZ001","49.47094","-115.0766","N/A","15.473","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-09 23:30:00","LIZ001","49.47094","-115.0766","N/A","14.996","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 00:00:00","LIZ001","49.47094","-115.0766","N/A","14.613","degrees Celsius","14.8498333","degrees Celsius","19.377","degrees Celsius","10.846","degrees Celsius","N/A"
"2021-07-10 00:30:00","LIZ001","49.47094","-115.0766","N/A","14.23","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 01:00:00","LIZ001","49.47094","-115.0766","N/A","13.846","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 01:30:00","LIZ001","49.47094","-115.0766","N/A","13.461","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 02:00:00","LIZ001","49.47094","-115.0766","N/A","13.173","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 02:30:00","LIZ001","49.47094","-115.0766","N/A","12.883","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 03:00:00","LIZ001","49.47094","-115.0766","N/A","12.497","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 03:30:00","LIZ001","49.47094","-115.0766","N/A","12.304","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 04:00:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 04:30:00","LIZ001","49.47094","-115.0766","N/A","11.819","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 05:00:00","LIZ001","49.47094","-115.0766","N/A","11.625","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 05:30:00","LIZ001","49.47094","-115.0766","N/A","11.431","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 06:00:00","LIZ001","49.47094","-115.0766","N/A","11.236","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 06:30:00","LIZ001","49.47094","-115.0766","N/A","11.139","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 07:00:00","LIZ001","49.47094","-115.0766","N/A","10.944","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 07:30:00","LIZ001","49.47094","-115.0766","N/A","10.846","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 08:00:00","LIZ001","49.47094","-115.0766","N/A","10.846","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 08:30:00","LIZ001","49.47094","-115.0766","N/A","10.944","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 09:00:00","LIZ001","49.47094","-115.0766","N/A","10.944","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 09:30:00","LIZ001","49.47094","-115.0766","N/A","11.139","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 10:00:00","LIZ001","49.47094","-115.0766","N/A","11.528","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 10:30:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 11:00:00","LIZ001","49.47094","-115.0766","N/A","12.594","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 11:30:00","LIZ001","49.47094","-115.0766","N/A","13.269","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 12:00:00","LIZ001","49.47094","-115.0766","N/A","14.134","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 12:30:00","LIZ001","49.47094","-115.0766","N/A","14.996","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 13:00:00","LIZ001","49.47094","-115.0766","N/A","15.951","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 13:30:00","LIZ001","49.47094","-115.0766","N/A","16.808","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 14:00:00","LIZ001","49.47094","-115.0766","N/A","17.57","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 14:30:00","LIZ001","49.47094","-115.0766","N/A","18.14","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 15:00:00","LIZ001","49.47094","-115.0766","N/A","18.521","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 15:30:00","LIZ001","49.47094","-115.0766","N/A","18.806","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 16:00:00","LIZ001","49.47094","-115.0766","N/A","19.092","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 16:30:00","LIZ001","49.47094","-115.0766","N/A","19.282","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 17:00:00","LIZ001","49.47094","-115.0766","N/A","19.377","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 17:30:00","LIZ001","49.47094","-115.0766","N/A","19.377","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 18:00:00","LIZ001","49.47094","-115.0766","N/A","19.187","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 18:30:00","LIZ001","49.47094","-115.0766","N/A","18.996","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 19:00:00","LIZ001","49.47094","-115.0766","N/A","18.616","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 19:30:00","LIZ001","49.47094","-115.0766","N/A","18.331","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 20:00:00","LIZ001","49.47094","-115.0766","N/A","18.045","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-10 20:30:00","LIZ001","49.47094","-115.0766","N/A","17.76","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
