"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Cobalt","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.5","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Copper","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.5","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Iron","Total","Sample analysed in lab","µg/L","actual","water","Not specified","193","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Lead","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.5","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Lithium","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","14.8","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Manganese","Total","Sample analysed in lab","µg/L","actual","water","Not specified","13","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Mercury","Total","Sample analysed in lab","µg/L","actual","water","0.02","<0.02","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Molybdenum","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nickel","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Potassium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","1.71","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Selenium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.1","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Silicon","Total","Sample analysed in lab","µg/L","actual","water","Not specified","4680","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Silver","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.02","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Sodium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","12.4","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Strontium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","96","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","<3","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Thallium","Total","Sample analysed in lab","µg/L","actual","water","0.05","<0.05","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Tin","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Titanium","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Uranium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","1.3","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Vanadium","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Zinc","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2007-09-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Zirconium","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.5","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","170","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","0.8","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","210","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","0.9","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2007-11-05 00:00:00","2007-11-05","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","13","N/A","N/A"
"2007-11-05 00:00:00","2007-11-05","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","400","N/A","N/A"
"2007-11-05 00:00:00","2007-11-05","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.3","N/A","N/A"
"2007-11-05 00:00:00","2007-11-05","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","9.25","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hardness","Dissolved (CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","170","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","Not specified","19","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.57","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","Sample analysed in lab","uS/cm","actual","water","Not specified","400","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","5","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","170","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","200","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-10-15 00:00:00","2008-10-15","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","14","N/A","N/A"
"2008-10-15 00:00:00","2008-10-15","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","400","N/A","N/A"
"2008-10-15 00:00:00","2008-10-15","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.3","N/A","N/A"
"2008-10-15 00:00:00","2008-10-15","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","4.5","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","199","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hardness","Dissolved (CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","174","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","Not specified","25","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.5","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","Sample analysed in lab","uS/cm","actual","water","Not specified","400","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","7","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","44.8","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","15.1","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","Sample analysed in lab","pH units","actual","water","Not specified","8.3","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","199","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Aluminum","Total","Sample analysed in lab","µg/L","actual","water","Not specified","163","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Antimony","Total","Sample analysed in lab","µg/L","actual","water","5","<0.5","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Arsenic","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.6","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Barium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","58","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Beryllium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.1","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bismuth","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Boron","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<50","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Cadmium","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.01","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Calcium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","50.9","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Chromium","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Cobalt","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Copper","Total","Sample analysed in lab","µg/L","actual","water","Not specified","1.3","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Iron","Total","Sample analysed in lab","µg/L","actual","water","Not specified","298","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Lead","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.8","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Lithium","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","17.6","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Manganese","Total","Sample analysed in lab","µg/L","actual","water","Not specified","13","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Mercury","Total","Sample analysed in lab","µg/L","actual","water","0.02","<0.02","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Molybdenum","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nickel","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Potassium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","2.38","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Selenium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.1","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Silicon","Total","Sample analysed in lab","µg/L","actual","water","Not specified","5160","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Silver","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.02","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Sodium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","19","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Strontium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","114","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","<3","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Thallium","Total","Sample analysed in lab","µg/L","actual","water","0.05","<0.05","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Tin","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Titanium","Total","Sample analysed in lab","µg/L","actual","water","5","8","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Uranium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","1.2","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Vanadium","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Zinc","Total","Sample analysed in lab","µg/L","actual","water","5","6","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Zirconium","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-11-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","180","N/A","N/A"
"2008-11-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","1.9","N/A","N/A"
"2008-11-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","210","N/A","N/A"
"2008-11-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","2.3","N/A","N/A"
"2008-11-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-11-03 00:00:00","2008-11-03","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","420","N/A","N/A"
"2008-11-03 00:00:00","2008-11-03","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.4","N/A","N/A"
"2008-11-03 00:00:00","2008-11-03","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","5","N/A","N/A"
"2008-11-03 00:00:00","2008-11-03","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","8","N/A","N/A"
"2008-11-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hardness","Dissolved (CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","193","N/A","N/A"
"2008-11-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","Not specified","15","N/A","N/A"
"2008-11-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.48","N/A","N/A"
"2008-11-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","Sample analysed in lab","uS/cm","actual","water","Not specified","420","N/A","N/A"
"2008-11-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","4","N/A","N/A"
"2008-11-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","49.7","N/A","N/A"
"2008-11-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","16.8","N/A","N/A"
"2008-12-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","170","N/A","N/A"
"2008-12-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","1","N/A","N/A"
"2008-12-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","200","N/A","N/A"
"2008-12-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","1.2","N/A","N/A"
"2008-12-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2008-12-03 00:00:00","2008-12-03","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","590","N/A","N/A"
"2008-12-03 00:00:00","2008-12-03","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.3","N/A","N/A"
"2008-12-03 00:00:00","2008-12-03","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","-2","N/A","N/A"
"2008-12-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hardness","Dissolved (CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","185","N/A","N/A"
"2008-12-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","Not specified","15","N/A","N/A"
"2008-12-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.61","N/A","N/A"
"2008-12-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","Sample analysed in lab","uS/cm","actual","water","Not specified","590","N/A","N/A"
"2008-12-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","6","N/A","N/A"
"2008-12-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","48.9","N/A","N/A"
"2008-12-03 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","15.3","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","180","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","220","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-01-07 00:00:00","2009-01-07","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","490","N/A","N/A"
"2009-01-07 00:00:00","2009-01-07","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.2","N/A","N/A"
"2009-01-07 00:00:00","2009-01-07","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","0","N/A","N/A"
"2009-01-07 00:00:00","2009-01-07","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","6","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hardness","Dissolved (CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","186","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","Not specified","19","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","12.4","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","Sample analysed in lab","uS/cm","actual","water","Not specified","490","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","9","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","48.6","N/A","N/A"
"2009-01-07 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","15.6","N/A","N/A"
"2009-03-16 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","110","N/A","N/A"
"2009-03-16 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-03-16 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","140","N/A","N/A"
"2009-03-16 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-03-16 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
