"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2014-06-16 00:00:00","not specified ","JW1661","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.063","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1661","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.122","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1661","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1661","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.186","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1661","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0047","N/A","N/A"
"2014-06-30 10:50:00","not specified ","JZ1934","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","3.32","N/A","N/A"
"2014-06-30 10:50:00","not specified ","JZ1934","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.0873","N/A","N/A"
"2014-06-30 10:50:00","not specified ","JZ1934","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.127","N/A","N/A"
"2014-06-30 10:50:00","not specified ","JZ1934","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.0088","N/A","N/A"
"2014-06-30 10:50:00","not specified ","JZ1934","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.133","N/A","N/A"
"2014-06-30 10:50:00","not specified ","JZ1934","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.0066","N/A","N/A"
"2014-06-30 10:50:00","not specified ","JZ1934","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.0873","N/A","N/A"
"2014-06-30 10:50:00","not specified ","JZ1934","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-06-30 10:50:00","not specified ","JZ1934","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.221","N/A","N/A"
"2014-06-30 10:50:00","not specified ","JZ1934","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.009","N/A","N/A"
"2014-07-14 09:02:00","not specified ","KC1829","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","4.77","N/A","N/A"
"2014-07-14 09:02:00","not specified ","KC1829","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.0558","N/A","N/A"
"2014-07-14 09:02:00","not specified ","KC1829","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.016","N/A","N/A"
"2014-07-14 09:02:00","not specified ","KC1829","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.059","N/A","N/A"
"2014-07-14 09:02:00","not specified ","KC1829","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0047","N/A","N/A"
"2014-07-14 09:02:00","not specified ","KC1829","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.075","N/A","N/A"
"2014-07-14 09:02:00","not specified ","KC1829","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.0558","N/A","N/A"
"2014-07-14 09:02:00","not specified ","KC1829","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-07-14 09:02:00","not specified ","KC1829","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.131","N/A","N/A"
"2014-07-14 09:02:00","not specified ","KC1829","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0041","N/A","N/A"
"2014-07-28 11:28:00","not specified ","KF2159","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","5.22","N/A","N/A"
"2014-07-28 11:28:00","not specified ","KF2159","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.0702","N/A","N/A"
"2014-07-28 11:28:00","not specified ","KF2159","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.021","N/A","N/A"
"2014-07-28 11:28:00","not specified ","KF2159","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.096","N/A","N/A"
"2014-07-28 11:28:00","not specified ","KF2159","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0062","N/A","N/A"
"2014-07-28 11:28:00","not specified ","KF2159","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.117","N/A","N/A"
"2014-07-28 11:28:00","not specified ","KF2159","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.0728","N/A","N/A"
"2014-07-28 11:28:00","not specified ","KF2159","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.0026","N/A","N/A"
"2014-07-28 11:28:00","not specified ","KF2159","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.190","N/A","N/A"
"2014-07-28 11:28:00","not specified ","KF2159","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0044","N/A","N/A"
"2014-08-26 11:03:00","not specified ","KL3951","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","1.53","N/A","N/A"
"2014-08-26 11:03:00","not specified ","KL3951","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.0455","N/A","N/A"
"2014-08-26 11:03:00","not specified ","KL3951","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.017","N/A","N/A"
"2014-08-26 11:03:00","not specified ","KL3951","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.132","N/A","N/A"
"2014-08-26 11:03:00","not specified ","KL3951","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0044","N/A","N/A"
"2014-08-26 11:03:00","not specified ","KL3951","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.149","N/A","N/A"
"2014-08-26 11:03:00","not specified ","KL3951","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.0455","N/A","N/A"
"2014-08-26 11:03:00","not specified ","KL3951","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-08-26 11:03:00","not specified ","KL3951","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.194","N/A","N/A"
"2014-08-26 11:03:00","not specified ","KL3951","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0036","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9100","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","1.94","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9100","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.0665","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9100","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.076","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9100","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","<0.020","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9100","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0028","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9100","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.077","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9100","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.0665","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9100","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9100","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.143","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9100","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0025","N/A","N/A"
"2014-09-22 12:20:00","not specified ","KR0636","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","1.75","N/A","N/A"
"2014-09-22 12:20:00","not specified ","KR0636","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.0893","N/A","N/A"
"2014-09-22 12:20:00","not specified ","KR0636","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.027","N/A","N/A"
"2014-09-22 12:20:00","not specified ","KR0636","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.072","N/A","N/A"
"2014-09-22 12:20:00","not specified ","KR0636","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.002","N/A","N/A"
"2014-09-22 12:20:00","not specified ","KR0636","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.1","N/A","N/A"
"2014-09-22 12:20:00","not specified ","KR0636","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.0893","N/A","N/A"
"2014-09-22 12:20:00","not specified ","KR0636","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-09-22 12:20:00","not specified ","KR0636","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.189","N/A","N/A"
"2014-09-22 12:20:00","not specified ","KR0636","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0028","N/A","N/A"
"2014-10-07 10:57:00","not specified ","KU9736","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","1.19","N/A","N/A"
"2014-10-07 10:57:00","not specified ","KU9736","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.0938","N/A","N/A"
"2014-10-07 10:57:00","not specified ","KU9736","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.011","N/A","N/A"
"2014-10-07 10:57:00","not specified ","KU9736","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.066","N/A","N/A"
"2014-10-07 10:57:00","not specified ","KU9736","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0034","N/A","N/A"
"2014-10-07 10:57:00","not specified ","KU9736","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.078","N/A","N/A"
"2014-10-07 10:57:00","not specified ","KU9736","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.0938","N/A","N/A"
"2014-10-07 10:57:00","not specified ","KU9736","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-10-07 10:57:00","not specified ","KU9736","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.171","N/A","N/A"
"2014-10-07 10:57:00","not specified ","KU9736","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0026","N/A","N/A"
"2014-10-27 10:33:00","not specified ","KZ3533","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","1.49","N/A","N/A"
"2014-10-27 10:33:00","not specified ","KZ3533","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.111","N/A","N/A"
"2014-10-27 10:33:00","not specified ","KZ3533","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.015","N/A","N/A"
"2014-10-27 10:33:00","not specified ","KZ3533","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.074","N/A","N/A"
"2014-10-27 10:33:00","not specified ","KZ3533","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0044","N/A","N/A"
"2014-10-27 10:33:00","not specified ","KZ3533","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.089","N/A","N/A"
"2014-10-27 10:33:00","not specified ","KZ3533","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.111","N/A","N/A"
"2014-10-27 10:33:00","not specified ","KZ3533","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-10-27 10:33:00","not specified ","KZ3533","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.2","N/A","N/A"
"2014-10-27 10:33:00","not specified ","KZ3533","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0042","N/A","N/A"
