"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"3/31/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","11.333654403687","degrees Celsius","n/a"
"3/31/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.49453163147","degrees Celsius","n/a"
"3/31/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","11.022626876831","degrees Celsius","n/a"
"4/1/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","11.011901855469","degrees Celsius","n/a"
"4/1/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.666132926941","degrees Celsius","n/a"
"4/1/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.840300559998","degrees Celsius","n/a"
"4/2/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.754499435425","degrees Celsius","n/a"
"4/2/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.623232841492","degrees Celsius","n/a"
"4/2/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.818851470947","degrees Celsius","n/a"
"4/3/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.786673545837","degrees Celsius","n/a"
"4/3/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.893925666809","degrees Celsius","n/a"
"4/3/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.775948524475","degrees Celsius","n/a"
"4/4/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.743774414062","degrees Celsius","n/a"
"4/4/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.119153022766","degrees Celsius","n/a"
"4/4/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.679424285889","degrees Celsius","n/a"
"4/5/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.604348182678","degrees Celsius","n/a"
"4/5/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.743774414062","degrees Celsius","n/a"
"4/5/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.422021865845","degrees Celsius","n/a"
"4/6/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.336220741272","degrees Celsius","n/a"
"4/6/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.304045677185","degrees Celsius","n/a"
"4/6/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.336220741272","degrees Celsius","n/a"
"4/7/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.218244552612","degrees Celsius","n/a"
"4/7/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.829575538635","degrees Celsius","n/a"
"4/7/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.432746887207","degrees Celsius","n/a"
"4/8/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.411296844482","degrees Celsius","n/a"
"4/8/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.647248268127","degrees Celsius","n/a"
"4/8/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.518547058105","degrees Celsius","n/a"
"4/9/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.497097015381","degrees Celsius","n/a"
"4/9/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.829575538635","degrees Celsius","n/a"
"4/9/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.475646972656","degrees Celsius","n/a"
"4/10/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.368395805359","degrees Celsius","n/a"
"4/10/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.96900177002","degrees Celsius","n/a"
"4/10/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.454196929932","degrees Celsius","n/a"
"4/11/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.389845848083","degrees Celsius","n/a"
"4/11/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.647248268127","degrees Celsius","n/a"
"4/11/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.400570869446","degrees Celsius","n/a"
"4/12/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.357670783997","degrees Celsius","n/a"
"4/12/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.829575538635","degrees Celsius","n/a"
"4/12/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.507822036743","degrees Celsius","n/a"
"4/13/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.561448097229","degrees Celsius","n/a"
"4/13/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.550723075867","degrees Celsius","n/a"
"4/13/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.475646972656","degrees Celsius","n/a"
"4/14/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.293320655823","degrees Celsius","n/a"
"4/14/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.636523246765","degrees Celsius","n/a"
"4/14/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.400570869446","degrees Celsius","n/a"
"4/15/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.422021865845","degrees Celsius","n/a"
"4/15/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.172778129578","degrees Celsius","n/a"
"4/15/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.464921951294","degrees Celsius","n/a"
"4/16/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.497097015381","degrees Celsius","n/a"
"4/16/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.958276748657","degrees Celsius","n/a"
"4/16/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.722324371338","degrees Celsius","n/a"
"4/17/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.722324371338","degrees Celsius","n/a"
"4/17/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.365830421448","degrees Celsius","n/a"
"4/17/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.700874328613","degrees Celsius","n/a"
"4/18/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.647248268127","degrees Celsius","n/a"
"4/18/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.786673545837","degrees Celsius","n/a"
"4/18/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.625798225403","degrees Celsius","n/a"
"4/19/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.53999710083","degrees Celsius","n/a"
"4/19/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.85102558136","degrees Celsius","n/a"
"4/19/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.561448097229","degrees Celsius","n/a"
"4/20/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.497097015381","degrees Celsius","n/a"
"4/20/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.129878044128","degrees Celsius","n/a"
"4/20/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.464921951294","degrees Celsius","n/a"
"4/21/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.389845848083","degrees Celsius","n/a"
"4/21/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.140603065491","degrees Celsius","n/a"
"4/21/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.550723075867","degrees Celsius","n/a"
"4/22/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.454196929932","degrees Celsius","n/a"
"4/22/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.85102558136","degrees Celsius","n/a"
"4/22/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.625798225403","degrees Celsius","n/a"
"4/23/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.561448097229","degrees Celsius","n/a"
"4/23/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.958276748657","degrees Celsius","n/a"
"4/23/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.550723075867","degrees Celsius","n/a"
"4/24/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.389845848083","degrees Celsius","n/a"
"4/24/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.775948524475","degrees Celsius","n/a"
"4/24/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.411296844482","degrees Celsius","n/a"
"4/25/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.32549571991","degrees Celsius","n/a"
"4/25/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.904650688171","degrees Celsius","n/a"
"4/25/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.550723075867","degrees Celsius","n/a"
"4/26/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.550723075867","degrees Celsius","n/a"
"4/26/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.172778129578","degrees Celsius","n/a"
"4/26/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.475646972656","degrees Celsius","n/a"
"4/27/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.400570869446","degrees Celsius","n/a"
"4/27/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","10.786673545837","degrees Celsius","n/a"
"4/27/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.432746887207","degrees Celsius","n/a"
"4/28/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.422021865845","degrees Celsius","n/a"
"4/28/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.151328086853","degrees Celsius","n/a"
"4/28/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.561448097229","degrees Celsius","n/a"
"4/29/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.454196929932","degrees Celsius","n/a"
"4/29/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.280029296875","degrees Celsius","n/a"
"4/29/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.507822036743","degrees Celsius","n/a"
"4/30/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.454196929932","degrees Celsius","n/a"
"4/30/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.076251983643","degrees Celsius","n/a"
"4/30/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.561448097229","degrees Celsius","n/a"
"5/1/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.615073204041","degrees Celsius","n/a"
"5/1/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.3014793396","degrees Celsius","n/a"
"5/1/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.679424285889","degrees Celsius","n/a"
"5/2/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.700874328613","degrees Celsius","n/a"
"5/2/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.419455528259","degrees Celsius","n/a"
"5/2/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.786673545837","degrees Celsius","n/a"
"5/3/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.754499435425","degrees Celsius","n/a"
"5/3/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.430180549622","degrees Celsius","n/a"
"5/3/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.936825752258","degrees Celsius","n/a"
"5/4/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.85102558136","degrees Celsius","n/a"
"5/4/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.39800453186","degrees Celsius","n/a"
"5/4/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","11.054801940918","degrees Celsius","n/a"
"5/5/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.958276748657","degrees Celsius","n/a"
"5/5/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.601781845093","degrees Celsius","n/a"
"5/5/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","10.947551727295","degrees Celsius","n/a"
"5/6/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","10.936825752258","degrees Celsius","n/a"
"5/6/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.859184265137","degrees Celsius","n/a"
"5/6/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","11.162053108215","degrees Celsius","n/a"
"5/7/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","11.097702980042","degrees Celsius","n/a"
"5/7/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","11.955710411072","degrees Celsius","n/a"
"5/7/2019 23:00","Falaise Creek","49.083056","-117.800278","n/a","11.129878044128","degrees Celsius","n/a"
"5/8/2019 7:00","Falaise Creek","49.083056","-117.800278","n/a","11.097702980042","degrees Celsius","n/a"
"5/8/2019 15:00","Falaise Creek","49.083056","-117.800278","n/a","12.170212745667","degrees Celsius","n/a"
"5/8/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.923535346985","degrees Celsius","n/a"
"5/9/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.172778129578","degrees Celsius","n/a"
"5/9/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.194228172302","degrees Celsius","n/a"
"5/9/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.944985389709","degrees Celsius","n/a"
"5/10/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.18350315094","degrees Celsius","n/a"
"5/10/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.365830421448","degrees Celsius","n/a"
"5/10/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.82700920105","degrees Celsius","n/a"
"5/11/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.322929382324","degrees Celsius","n/a"
"5/11/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.440905570984","degrees Celsius","n/a"
"5/11/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.912810325623","degrees Celsius","n/a"
"5/12/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.39800453186","degrees Celsius","n/a"
"5/12/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.537431716919","degrees Celsius","n/a"
"5/12/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","12.170212745667","degrees Celsius","n/a"
"5/13/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.49453163147","degrees Celsius","n/a"
"5/13/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.548156738281","degrees Celsius","n/a"
"5/13/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.923535346985","degrees Celsius","n/a"
"5/14/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.37655544281","degrees Celsius","n/a"
"5/14/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.548156738281","degrees Celsius","n/a"
"5/14/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.698307991028","degrees Celsius","n/a"
"5/15/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.462355613708","degrees Celsius","n/a"
"5/15/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.440905570984","degrees Celsius","n/a"
"5/15/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.987885475159","degrees Celsius","n/a"
"5/16/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.548156738281","degrees Celsius","n/a"
"5/16/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.526706695557","degrees Celsius","n/a"
"5/16/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.977160453796","degrees Celsius","n/a"
"5/17/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.558881759644","degrees Celsius","n/a"
"5/17/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.515981674194","degrees Celsius","n/a"
"5/17/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.633957862854","degrees Celsius","n/a"
"5/18/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.505256652832","degrees Celsius","n/a"
"5/18/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.49453163147","degrees Celsius","n/a"
"5/18/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.633957862854","degrees Celsius","n/a"
"5/19/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.37655544281","degrees Celsius","n/a"
"5/19/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.419455528259","degrees Celsius","n/a"
"5/19/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.859184265137","degrees Celsius","n/a"
"5/20/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.344379425049","degrees Celsius","n/a"
"5/20/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.312204360962","degrees Celsius","n/a"
"5/20/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.698307991028","degrees Celsius","n/a"
"5/21/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.39800453186","degrees Celsius","n/a"
"5/21/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.408731460571","degrees Celsius","n/a"
"5/21/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.955710411072","degrees Celsius","n/a"
"5/22/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.430180549622","degrees Celsius","n/a"
"5/22/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.548156738281","degrees Celsius","n/a"
"5/22/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","12.148761749268","degrees Celsius","n/a"
"5/23/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.419455528259","degrees Celsius","n/a"
"5/23/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.644682884216","degrees Celsius","n/a"
"5/23/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","12.020060539246","degrees Celsius","n/a"
"5/24/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.49453163147","degrees Celsius","n/a"
"5/24/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.676857948303","degrees Celsius","n/a"
"5/24/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.987885475159","degrees Celsius","n/a"
"5/25/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.633957862854","degrees Celsius","n/a"
"5/25/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.698307991028","degrees Celsius","n/a"
"5/25/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.955710411072","degrees Celsius","n/a"
"5/26/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.644682884216","degrees Celsius","n/a"
"5/26/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.666132926941","degrees Celsius","n/a"
"5/26/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","12.298913955688","degrees Celsius","n/a"
"5/27/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.548156738281","degrees Celsius","n/a"
"5/27/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.644682884216","degrees Celsius","n/a"
"5/27/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","12.459790229797","degrees Celsius","n/a"
"5/28/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.655407905579","degrees Celsius","n/a"
"5/28/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.784109115601","degrees Celsius","n/a"
"5/28/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","12.481240272522","degrees Celsius","n/a"
"5/29/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.676857948303","degrees Celsius","n/a"
"5/29/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.82700920105","degrees Celsius","n/a"
"5/29/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","12.47051525116","degrees Celsius","n/a"
"5/30/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.70903301239","degrees Celsius","n/a"
"5/30/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.912810325623","degrees Celsius","n/a"
"5/30/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","12.159487724304","degrees Celsius","n/a"
"5/31/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.805559158325","degrees Celsius","n/a"
"5/31/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.955710411072","degrees Celsius","n/a"
"5/31/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","12.288188934326","degrees Celsius","n/a"
"6/1/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.794834136963","degrees Celsius","n/a"
"6/1/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.987885475159","degrees Celsius","n/a"
"6/1/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","12.481240272522","degrees Celsius","n/a"
"6/2/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.805559158325","degrees Celsius","n/a"
"6/2/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.977160453796","degrees Celsius","n/a"
"6/2/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","12.695742607117","degrees Celsius","n/a"
"6/3/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.869909286499","degrees Celsius","n/a"
"6/3/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","12.009336471558","degrees Celsius","n/a"
"6/3/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","12.556316375732","degrees Celsius","n/a"
"6/4/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.601781845093","degrees Celsius","n/a"
"6/4/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.784109115601","degrees Celsius","n/a"
"6/4/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","12.459790229797","degrees Celsius","n/a"
"6/5/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.601781845093","degrees Celsius","n/a"
"6/5/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.880634307861","degrees Celsius","n/a"
"6/5/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.987885475159","degrees Celsius","n/a"
"6/6/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.751934051514","degrees Celsius","n/a"
"6/6/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.891360282898","degrees Celsius","n/a"
"6/6/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","12.030787467957","degrees Celsius","n/a"
"6/7/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.473080635071","degrees Celsius","n/a"
"6/7/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.548156738281","degrees Celsius","n/a"
"6/7/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.859184265137","degrees Celsius","n/a"
"6/8/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.430180549622","degrees Celsius","n/a"
"6/8/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.633957862854","degrees Celsius","n/a"
"6/8/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.687582969666","degrees Celsius","n/a"
"6/9/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.537431716919","degrees Celsius","n/a"
"6/9/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.70903301239","degrees Celsius","n/a"
"6/9/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","12.42761516571","degrees Celsius","n/a"
"6/10/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.762659072876","degrees Celsius","n/a"
"6/10/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.90208530426","degrees Celsius","n/a"
"6/10/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","12.138036727905","degrees Celsius","n/a"
"6/11/2019 0:00","Falaise Creek","49.083056","-117.800278","n/a","11.730483055115","degrees Celsius","n/a"
"6/11/2019 8:00","Falaise Creek","49.083056","-117.800278","n/a","11.944985389709","degrees Celsius","n/a"
"6/11/2019 16:00","Falaise Creek","49.083056","-117.800278","n/a","12.738642692566","degrees Celsius","n/a"
