"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015-06-20 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.242","degrees Celsius","N/A"
"2015-06-20 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.97","degrees Celsius","N/A"
"2015-06-20 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.965","degrees Celsius","N/A"
"2015-06-20 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.745","degrees Celsius","N/A"
"2015-06-20 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.737","degrees Celsius","N/A"
"2015-06-20 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.569","degrees Celsius","N/A"
"2015-06-20 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.585","degrees Celsius","N/A"
"2015-06-20 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.469","degrees Celsius","N/A"
"2015-06-20 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.535","degrees Celsius","N/A"
"2015-06-20 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.494","degrees Celsius","N/A"
"2015-06-20 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.712","degrees Celsius","N/A"
"2015-06-20 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.594","degrees Celsius","N/A"
"2015-06-20 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.091","degrees Celsius","N/A"
"2015-06-20 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.945","degrees Celsius","N/A"
"2015-06-20 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.72","degrees Celsius","N/A"
"2015-06-20 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.444","degrees Celsius","N/A"
"2015-06-20 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.394","degrees Celsius","N/A"
"2015-06-20 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.916","degrees Celsius","N/A"
"2015-06-20 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.064","degrees Celsius","N/A"
"2015-06-20 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.312","degrees Celsius","N/A"
"2015-06-20 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.583","degrees Celsius","N/A"
"2015-06-20 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.608","degrees Celsius","N/A"
"2015-06-20 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.829","degrees Celsius","N/A"
"2015-06-20 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.756","degrees Celsius","N/A"
"2015-06-20 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.1","degrees Celsius","N/A"
"2015-06-20 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.682","degrees Celsius","N/A"
"2015-06-20 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.149","degrees Celsius","N/A"
"2015-06-20 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.657","degrees Celsius","N/A"
"2015-06-20 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.075","degrees Celsius","N/A"
"2015-06-20 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.583","degrees Celsius","N/A"
"2015-06-20 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.879","degrees Celsius","N/A"
"2015-06-20 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.46","degrees Celsius","N/A"
"2015-06-20 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.682","degrees Celsius","N/A"
"2015-06-20 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.312","degrees Celsius","N/A"
"2015-06-20 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.336","degrees Celsius","N/A"
"2015-06-20 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.139","degrees Celsius","N/A"
"2015-06-20 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.891","degrees Celsius","N/A"
"2015-06-20 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.941","degrees Celsius","N/A"
"2015-06-20 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.469","degrees Celsius","N/A"
"2015-06-21 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.742","degrees Celsius","N/A"
"2015-06-21 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.17","degrees Celsius","N/A"
"2015-06-21 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.543","degrees Celsius","N/A"
"2015-06-21 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.945","degrees Celsius","N/A"
"2015-06-21 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.319","degrees Celsius","N/A"
"2015-06-21 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.645","degrees Celsius","N/A"
"2015-06-21 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.12","degrees Celsius","N/A"
"2015-06-21 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.343","degrees Celsius","N/A"
"2015-06-21 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.895","degrees Celsius","N/A"
"2015-06-21 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.066","degrees Celsius","N/A"
"2015-06-21 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.695","degrees Celsius","N/A"
"2015-06-21 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.813","degrees Celsius","N/A"
"2015-06-21 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.494","degrees Celsius","N/A"
"2015-06-21 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.611","degrees Celsius","N/A"
"2015-06-21 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.343","degrees Celsius","N/A"
"2015-06-21 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.484","degrees Celsius","N/A"
"2015-06-21 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.293","degrees Celsius","N/A"
"2015-06-21 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.535","degrees Celsius","N/A"
"2015-06-21 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.318","degrees Celsius","N/A"
"2015-06-21 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.687","degrees Celsius","N/A"
"2015-06-21 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.469","degrees Celsius","N/A"
"2015-06-21 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.041","degrees Celsius","N/A"
"2015-06-21 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.795","degrees Celsius","N/A"
"2015-06-21 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.645","degrees Celsius","N/A"
"2015-06-21 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.319","degrees Celsius","N/A"
"2015-06-21 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.519","degrees Celsius","N/A"
"2015-06-21 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.817","degrees Celsius","N/A"
"2015-06-21 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.361","degrees Celsius","N/A"
"2015-06-21 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.336","degrees Celsius","N/A"
"2015-06-21 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.952","degrees Celsius","N/A"
"2015-06-21 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.657","degrees Celsius","N/A"
"2015-06-21 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.296","degrees Celsius","N/A"
"2015-06-21 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.829","degrees Celsius","N/A"
"2015-06-21 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.394","degrees Celsius","N/A"
"2015-06-21 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.879","degrees Celsius","N/A"
"2015-06-21 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.418","degrees Celsius","N/A"
"2015-06-21 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.854","degrees Celsius","N/A"
"2015-06-21 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.418","degrees Celsius","N/A"
"2015-06-21 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.78","degrees Celsius","N/A"
"2015-06-21 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.271","degrees Celsius","N/A"
"2015-06-21 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.682","degrees Celsius","N/A"
"2015-06-21 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.051","degrees Celsius","N/A"
"2015-06-21 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.509","degrees Celsius","N/A"
"2015-06-21 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.657","degrees Celsius","N/A"
"2015-06-21 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.312","degrees Celsius","N/A"
"2015-06-21 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.139","degrees Celsius","N/A"
"2015-06-21 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.089","degrees Celsius","N/A"
"2015-06-21 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.717","degrees Celsius","N/A"
"2015-06-22 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.916","degrees Celsius","N/A"
"2015-06-22 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.419","degrees Celsius","N/A"
"2015-06-22 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.717","degrees Celsius","N/A"
"2015-06-22 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.095","degrees Celsius","N/A"
"2015-06-22 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.543","degrees Celsius","N/A"
"2015-06-22 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.82","degrees Celsius","N/A"
"2015-06-22 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.344","degrees Celsius","N/A"
"2015-06-22 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.569","degrees Celsius","N/A"
"2015-06-22 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.195","degrees Celsius","N/A"
"2015-06-22 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.343","degrees Celsius","N/A"
"2015-06-22 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.02","degrees Celsius","N/A"
"2015-06-22 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.142","degrees Celsius","N/A"
"2015-06-22 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.895","degrees Celsius","N/A"
"2015-06-22 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.015","degrees Celsius","N/A"
"2015-06-22 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.795","degrees Celsius","N/A"
"2015-06-22 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.99","degrees Celsius","N/A"
"2015-06-22 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.745","degrees Celsius","N/A"
"2015-06-22 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.99","degrees Celsius","N/A"
"2015-06-22 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.795","degrees Celsius","N/A"
"2015-06-22 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.192","degrees Celsius","N/A"
"2015-06-22 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.945","degrees Celsius","N/A"
"2015-06-22 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.594","degrees Celsius","N/A"
"2015-06-22 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.245","degrees Celsius","N/A"
"2015-06-22 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.22","degrees Celsius","N/A"
"2015-06-22 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.717","degrees Celsius","N/A"
"2015-06-22 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.742","degrees Celsius","N/A"
"2015-06-22 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.213","degrees Celsius","N/A"
"2015-06-22 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.262","degrees Celsius","N/A"
"2015-06-22 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.583","degrees Celsius","N/A"
"2015-06-22 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.706","degrees Celsius","N/A"
"2015-06-22 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.829","degrees Celsius","N/A"
"2015-06-22 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.001","degrees Celsius","N/A"
"2015-06-22 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.805","degrees Celsius","N/A"
"2015-06-22 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.051","degrees Celsius","N/A"
"2015-06-22 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.903","degrees Celsius","N/A"
"2015-06-22 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.124","degrees Celsius","N/A"
"2015-06-22 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.854","degrees Celsius","N/A"
"2015-06-22 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.051","degrees Celsius","N/A"
"2015-06-22 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.78","degrees Celsius","N/A"
"2015-06-22 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.977","degrees Celsius","N/A"
"2015-06-22 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.682","degrees Celsius","N/A"
"2015-06-22 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.854","degrees Celsius","N/A"
"2015-06-22 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.558","degrees Celsius","N/A"
"2015-06-22 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.632","degrees Celsius","N/A"
"2015-06-22 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.435","degrees Celsius","N/A"
"2015-06-22 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.386","degrees Celsius","N/A"
"2015-06-22 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.287","degrees Celsius","N/A"
"2015-06-22 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.163","degrees Celsius","N/A"
"2015-06-23 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.114","degrees Celsius","N/A"
"2015-06-23 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.841","degrees Celsius","N/A"
"2015-06-23 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.941","degrees Celsius","N/A"
"2015-06-23 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.519","degrees Celsius","N/A"
"2015-06-23 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.792","degrees Celsius","N/A"
"2015-06-23 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.27","degrees Celsius","N/A"
"2015-06-23 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.643","degrees Celsius","N/A"
"2015-06-23 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.045","degrees Celsius","N/A"
"2015-06-23 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.494","degrees Celsius","N/A"
"2015-06-23 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.795","degrees Celsius","N/A"
"2015-06-23 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.344","degrees Celsius","N/A"
"2015-06-23 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.569","degrees Celsius","N/A"
"2015-06-23 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.245","degrees Celsius","N/A"
"2015-06-23 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.419","degrees Celsius","N/A"
"2015-06-23 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.145","degrees Celsius","N/A"
"2015-06-23 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.318","degrees Celsius","N/A"
"2015-06-23 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.095","degrees Celsius","N/A"
"2015-06-23 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.343","degrees Celsius","N/A"
"2015-06-23 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.17","degrees Celsius","N/A"
"2015-06-23 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.544","degrees Celsius","N/A"
"2015-06-23 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.295","degrees Celsius","N/A"
"2015-06-23 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.92","degrees Celsius","N/A"
"2015-06-23 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.668","degrees Celsius","N/A"
"2015-06-23 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.444","degrees Celsius","N/A"
"2015-06-23 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.965","degrees Celsius","N/A"
"2015-06-23 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.139","degrees Celsius","N/A"
"2015-06-23 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.485","degrees Celsius","N/A"
"2015-06-23 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.682","degrees Celsius","N/A"
"2015-06-23 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.928","degrees Celsius","N/A"
"2015-06-23 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.271","degrees Celsius","N/A"
"2015-06-23 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","10.222","degrees Celsius","N/A"
"2015-06-23 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.467","degrees Celsius","N/A"
"2015-06-23 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","10.418","degrees Celsius","N/A"
"2015-06-23 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.565","degrees Celsius","N/A"
"2015-06-23 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","10.369","degrees Celsius","N/A"
"2015-06-23 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.59","degrees Celsius","N/A"
"2015-06-23 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","10.418","degrees Celsius","N/A"
"2015-06-23 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","10.614","degrees Celsius","N/A"
