"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"10/4/2010 0:00","10/4/2010 0:00","not specified","NGSTM01","49.669708","-116.3455","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","8.5","N/A","N/A"
"10/4/2010 0:00","10/4/2010 0:00","not specified","NGSTM01","49.669708","-116.3455","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","14","N/A","N/A"
"9/26/2011 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"9/26/2011 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.07","N/A","N/A"
"9/26/2011 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","27","N/A","N/A"
"9/26/2011 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"9/26/2011 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","33","N/A","N/A"
"9/26/2011 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"9/26/2011 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"9/26/2011 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"9/26/2011 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.07","N/A","N/A"
"9/26/2011 0:00","9/26/2011 0:00","not specified","NGSTM01","49.669708","-116.3455","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A","N/A"
"9/26/2011 0:00","9/26/2011 0:00","not specified","NGSTM01","49.669708","-116.3455","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","71.2","N/A","N/A"
"9/26/2011 0:00","9/26/2011 0:00","not specified","NGSTM01","49.669708","-116.3455","pH","N/A","In situ","pH units","actual","water","not specified","7.34","N/A","N/A"
"9/26/2011 0:00","9/26/2011 0:00","not specified","NGSTM01","49.669708","-116.3455","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.039","N/A","N/A"
"9/26/2011 0:00","9/26/2011 0:00","not specified","NGSTM01","49.669708","-116.3455","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","8","N/A","N/A"
"9/26/2011 0:00","9/26/2011 0:00","not specified","NGSTM01","49.669708","-116.3455","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","10","N/A","N/A"
"10/1/2012 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"10/1/2012 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.095","N/A","N/A"
"10/1/2012 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","30.5","N/A","N/A"
"10/1/2012 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"10/1/2012 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","37.2","N/A","N/A"
"10/1/2012 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"10/1/2012 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"10/1/2012 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"10/1/2012 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.095","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.07","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","21.5","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","26.2","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.07","N/A","N/A"
"9/23/2013 0:00","9/23/2013 0:00","not specified","NGSTM01","49.669708","-116.3455","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","9.7","N/A","N/A"
"9/23/2013 0:00","9/23/2013 0:00","not specified","NGSTM01","49.669708","-116.3455","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","57.1","N/A","N/A"
"9/23/2013 0:00","9/23/2013 0:00","not specified","NGSTM01","49.669708","-116.3455","pH","N/A","In situ","pH units","actual","water","not specified","6.11","N/A","N/A"
"9/23/2013 0:00","9/23/2013 0:00","not specified","NGSTM01","49.669708","-116.3455","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.92","N/A","N/A"
"9/23/2013 0:00","9/23/2013 0:00","not specified","NGSTM01","49.669708","-116.3455","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","8.3","N/A","N/A"
"9/23/2013 0:00","9/23/2013 0:00","not specified","NGSTM01","49.669708","-116.3455","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","9.4","N/A","N/A"
"2/22/2014 0:00","2/22/2014 0:00","not specified","NGSTM01","49.669708","-116.3455","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10.3","N/A","N/A"
"2/22/2014 0:00","2/22/2014 0:00","not specified","NGSTM01","49.669708","-116.3455","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","47.3","N/A","N/A"
"2/22/2014 0:00","2/22/2014 0:00","not specified","NGSTM01","49.669708","-116.3455","pH","N/A","In situ","pH units","actual","water","not specified","6.84","N/A","N/A"
"2/22/2014 0:00","2/22/2014 0:00","not specified","NGSTM01","49.669708","-116.3455","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.46","N/A","N/A"
"2/22/2014 0:00","2/22/2014 0:00","not specified","NGSTM01","49.669708","-116.3455","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","2.9","N/A","N/A"
"2/22/2014 0:00","2/22/2014 0:00","not specified","NGSTM01","49.669708","-116.3455","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","6","N/A","N/A"
"9/22/2014 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"9/22/2014 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.103","N/A","N/A"
"9/22/2014 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","26.7","N/A","N/A"
"9/22/2014 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"9/22/2014 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","32.5","N/A","N/A"
"9/22/2014 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"9/22/2014 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"9/22/2014 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<0.0050","N/A","N/A"
"9/22/2014 0:00","not specified","not specified","NGSTM01","49.669708","-116.3455","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.103","N/A","N/A"
"9/22/2014 0:00","9/22/2014 0:00","not specified","NGSTM01","49.669708","-116.3455","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","9.6","N/A","N/A"
"9/22/2014 0:00","9/22/2014 0:00","not specified","NGSTM01","49.669708","-116.3455","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","52.9","N/A","N/A"
"9/22/2014 0:00","9/22/2014 0:00","not specified","NGSTM01","49.669708","-116.3455","pH","N/A","In situ","pH units","actual","water","not specified","6.24","N/A","N/A"
"9/22/2014 0:00","9/22/2014 0:00","not specified","NGSTM01","49.669708","-116.3455","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.8","N/A","N/A"
"9/22/2014 0:00","9/22/2014 0:00","not specified","NGSTM01","49.669708","-116.3455","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","8.5","N/A","N/A"
"9/22/2014 0:00","9/22/2014 0:00","not specified","NGSTM01","49.669708","-116.3455","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","15.8","N/A","N/A"
"10/8/2014 0:00","10/8/2014 0:00","not specified","NGSTM01","49.669708","-116.3455","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","7.8","N/A","N/A"
"10/8/2014 0:00","10/8/2014 0:00","not specified","NGSTM01","49.669708","-116.3455","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","64.4","N/A","N/A"
"10/8/2014 0:00","10/8/2014 0:00","not specified","NGSTM01","49.669708","-116.3455","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.88","N/A","N/A"
"10/8/2014 0:00","10/8/2014 0:00","not specified","NGSTM01","49.669708","-116.3455","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","11.4","N/A","N/A"
"10/8/2014 0:00","10/8/2014 0:00","not specified","NGSTM01","49.669708","-116.3455","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","19","N/A","N/A"
