"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2016-04-15","slocan_newdenver","49.98458","-117.37739","N/A","536.12","metres above sea level","N/A"
"2016-04-22","slocan_newdenver","49.98458","-117.37739","N/A","536.48","metres above sea level","N/A"
"2016-04-29","slocan_newdenver","49.98458","-117.37739","N/A","536.83","metres above sea level","N/A"
"2016-05-06","slocan_newdenver","49.98458","-117.37739","N/A","537.02","metres above sea level","N/A"
"2016-05-13","slocan_newdenver","49.98458","-117.37739","N/A","537.08","metres above sea level","N/A"
"2016-05-20","slocan_newdenver","49.98458","-117.37739","N/A","537.06","metres above sea level","N/A"
"2016-05-27","slocan_newdenver","49.98458","-117.37739","N/A","537.12","metres above sea level","N/A"
"2016-06-03","slocan_newdenver","49.98458","-117.37739","N/A","536.98","metres above sea level","N/A"
"2016-06-10","slocan_newdenver","49.98458","-117.37739","N/A","537.25","metres above sea level","N/A"
"2016-06-17","slocan_newdenver","49.98458","-117.37739","N/A","536.95","metres above sea level","N/A"
"2016-06-24","slocan_newdenver","49.98458","-117.37739","N/A","536.74","metres above sea level","N/A"
"2016-07-01","slocan_newdenver","49.98458","-117.37739","N/A","536.78","metres above sea level","N/A"
"2016-07-08","slocan_newdenver","49.98458","-117.37739","N/A","536.62","metres above sea level","N/A"
"2016-07-15","slocan_newdenver","49.98458","-117.37739","N/A","536.45","metres above sea level","N/A"
"2016-07-22","slocan_newdenver","49.98458","-117.37739","N/A","536.34","metres above sea level","N/A"
"2016-07-29","slocan_newdenver","49.98458","-117.37739","N/A","536.24","metres above sea level","N/A"
"2016-08-05","slocan_newdenver","49.98458","-117.37739","N/A","536.12","metres above sea level","N/A"
"2016-08-12","slocan_newdenver","49.98458","-117.37739","N/A","536.03","metres above sea level","N/A"
"2016-08-19","slocan_newdenver","49.98458","-117.37739","N/A","535.91","metres above sea level","N/A"
"2016-08-26","slocan_newdenver","49.98458","-117.37739","N/A","535.82","metres above sea level","N/A"
"2016-09-02","slocan_newdenver","49.98458","-117.37739","N/A","535.76","metres above sea level","N/A"
"2016-09-09","slocan_newdenver","49.98458","-117.37739","N/A","535.74","metres above sea level","N/A"
"2016-10-07","slocan_newdenver","49.98458","-117.37739","N/A","535.72","metres above sea level","N/A"
"2016-10-14","slocan_newdenver","49.98458","-117.37739","N/A","535.8","metres above sea level","N/A"
"2016-10-16","slocan_newdenver","49.98458","-117.37739","N/A","535.71","metres above sea level","N/A"
"2016-10-21","slocan_newdenver","49.98458","-117.37739","N/A","535.91","metres above sea level","N/A"
"2016-10-28","slocan_newdenver","49.98458","-117.37739","N/A","535.98","metres above sea level","N/A"
"2016-11-04","slocan_newdenver","49.98458","-117.37739","N/A","536.07","metres above sea level","N/A"
"2016-11-11","slocan_newdenver","49.98458","-117.37739","N/A","536.09","metres above sea level","N/A"
"2016-11-18","slocan_newdenver","49.98458","-117.37739","N/A","536.15","metres above sea level","N/A"
"2016-11-23","slocan_newdenver","49.98458","-117.37739","N/A","535.71","metres above sea level","N/A"
"2016-11-25","slocan_newdenver","49.98458","-117.37739","N/A","536.09","metres above sea level","N/A"
"2016-12-02","slocan_newdenver","49.98458","-117.37739","N/A","536","metres above sea level","N/A"
"2016-12-09","slocan_newdenver","49.98458","-117.37739","N/A","535.89","metres above sea level","N/A"
"2016-12-16","slocan_newdenver","49.98458","-117.37739","N/A","535.81","metres above sea level","N/A"
"2016-12-23","slocan_newdenver","49.98458","-117.37739","N/A","535.76","metres above sea level","N/A"
"2016-12-30","slocan_newdenver","49.98458","-117.37739","N/A","535.71","metres above sea level","N/A"
"2016-12-30","slocan_newdenver","49.98458","-117.37739","N/A","535.72","metres above sea level","N/A"
"2017-01-06","slocan_newdenver","49.98458","-117.37739","N/A","535.66","metres above sea level","N/A"
"2017-01-13","slocan_newdenver","49.98458","-117.37739","N/A","535.61","metres above sea level","N/A"
"2017-01-20","slocan_newdenver","49.98458","-117.37739","N/A","535.61","metres above sea level","N/A"
"2017-01-27","slocan_newdenver","49.98458","-117.37739","N/A","535.57","metres above sea level","N/A"
"2017-02-03","slocan_newdenver","49.98458","-117.37739","N/A","535.54","metres above sea level","N/A"
"2017-02-10","slocan_newdenver","49.98458","-117.37739","N/A","535.58","metres above sea level","N/A"
"2017-02-17","slocan_newdenver","49.98458","-117.37739","N/A","535.57","metres above sea level","N/A"
"2017-02-24","slocan_newdenver","49.98458","-117.37739","N/A","535.57","metres above sea level","N/A"
"2017-03-03","slocan_newdenver","49.98458","-117.37739","N/A","535.55","metres above sea level","N/A"
"2017-03-10","slocan_newdenver","49.98458","-117.37739","N/A","535.56","metres above sea level","N/A"
"2017-03-17","slocan_newdenver","49.98458","-117.37739","N/A","535.71","metres above sea level","N/A"
"2017-03-24","slocan_newdenver","49.98458","-117.37739","N/A","535.76","metres above sea level","N/A"
"2017-03-31","slocan_newdenver","49.98458","-117.37739","N/A","535.83","metres above sea level","N/A"
"2017-04-07","slocan_newdenver","49.98458","-117.37739","N/A","535.88","metres above sea level","N/A"
"2017-04-14","slocan_newdenver","49.98458","-117.37739","N/A","535.97","metres above sea level","N/A"
"2017-04-21","slocan_newdenver","49.98458","-117.37739","N/A","536","metres above sea level","N/A"
"2017-04-28","slocan_newdenver","49.98458","-117.37739","N/A","536.07","metres above sea level","N/A"
"2017-05-05","slocan_newdenver","49.98458","-117.37739","N/A","536.15","metres above sea level","N/A"
"2017-05-12","slocan_newdenver","49.98458","-117.37739","N/A","536.7","metres above sea level","N/A"
"2017-05-19","slocan_newdenver","49.98458","-117.37739","N/A","536.83","metres above sea level","N/A"
"2017-05-26","slocan_newdenver","49.98458","-117.37739","N/A","537.23","metres above sea level","N/A"
"2017-06-02","slocan_newdenver","49.98458","-117.37739","N/A","537.96","metres above sea level","N/A"
"2017-06-09","slocan_newdenver","49.98458","-117.37739","N/A","537.9","metres above sea level","N/A"
"2017-06-16","slocan_newdenver","49.98458","-117.37739","N/A","537.52","metres above sea level","N/A"
"2017-06-23","slocan_newdenver","49.98458","-117.37739","N/A","537.26","metres above sea level","N/A"
"2017-06-30","slocan_newdenver","49.98458","-117.37739","N/A","537.07","metres above sea level","N/A"
"2017-07-07","slocan_newdenver","49.98458","-117.37739","N/A","536.92","metres above sea level","N/A"
"2017-07-14","slocan_newdenver","49.98458","-117.37739","N/A","536.7","metres above sea level","N/A"
"2017-07-21","slocan_newdenver","49.98458","-117.37739","N/A","536.4","metres above sea level","N/A"
"2017-07-28","slocan_newdenver","49.98458","-117.37739","N/A","536.22","metres above sea level","N/A"
"2017-08-04","slocan_newdenver","49.98458","-117.37739","N/A","536.06","metres above sea level","N/A"
"2017-08-11","slocan_newdenver","49.98458","-117.37739","N/A","535.94","metres above sea level","N/A"
"2017-08-18","slocan_newdenver","49.98458","-117.37739","N/A","535.89","metres above sea level","N/A"
"2017-08-25","slocan_newdenver","49.98458","-117.37739","N/A","535.77","metres above sea level","N/A"
"2017-09-01","slocan_newdenver","49.98458","-117.37739","N/A","535.7","metres above sea level","N/A"
"2017-09-08","slocan_newdenver","49.98458","-117.37739","N/A","535.67","metres above sea level","N/A"
"2017-09-15","slocan_newdenver","49.98458","-117.37739","N/A","535.63","metres above sea level","N/A"
"2017-09-22","slocan_newdenver","49.98458","-117.37739","N/A","535.57","metres above sea level","N/A"
"2017-09-29","slocan_newdenver","49.98458","-117.37739","N/A","535.53","metres above sea level","N/A"
"2017-10-06","slocan_newdenver","49.98458","-117.37739","N/A","535.5","metres above sea level","N/A"
"2017-10-13","slocan_newdenver","49.98458","-117.37739","N/A","535.48","metres above sea level","N/A"
"2017-10-20","slocan_newdenver","49.98458","-117.37739","N/A","535.54","metres above sea level","N/A"
"2017-10-27","slocan_newdenver","49.98458","-117.37739","N/A","535.55","metres above sea level","N/A"
"2017-11-03","slocan_newdenver","49.98458","-117.37739","N/A","535.53","metres above sea level","N/A"
"2017-11-10","slocan_newdenver","49.98458","-117.37739","N/A","535.51","metres above sea level","N/A"
"2017-11-17","slocan_newdenver","49.98458","-117.37739","N/A","535.53","metres above sea level","N/A"
"2017-11-24","slocan_newdenver","49.98458","-117.37739","N/A","535.57","metres above sea level","N/A"
"2017-12-01","slocan_newdenver","49.98458","-117.37739","N/A","535.63","metres above sea level","N/A"
"2017-12-08","slocan_newdenver","49.98458","-117.37739","N/A","535.6","metres above sea level","N/A"
"2017-12-15","slocan_newdenver","49.98458","-117.37739","N/A","535.57","metres above sea level","N/A"
"2017-12-22","slocan_newdenver","49.98458","-117.37739","N/A","535.57","metres above sea level","N/A"
"2017-12-29","slocan_newdenver","49.98458","-117.37739","N/A","535.51","metres above sea level","N/A"
"2018-01-05","slocan_newdenver","49.98458","-117.37739","N/A","535.5","metres above sea level","N/A"
"2018-01-12","slocan_newdenver","49.98458","-117.37739","N/A","535.53","metres above sea level","N/A"
"2018-01-19","slocan_newdenver","49.98458","-117.37739","N/A","535.54","metres above sea level","N/A"
"2018-01-26","slocan_newdenver","49.98458","-117.37739","N/A","535.54","metres above sea level","N/A"
"2018-02-02","slocan_newdenver","49.98458","-117.37739","N/A","535.56","metres above sea level","N/A"
"2018-02-09","slocan_newdenver","49.98458","-117.37739","N/A","535.61","metres above sea level","N/A"
"2018-02-16","slocan_newdenver","49.98458","-117.37739","N/A","535.59","metres above sea level","N/A"
"2018-02-23","slocan_newdenver","49.98458","-117.37739","N/A","535.53","metres above sea level","N/A"
"2018-03-02","slocan_newdenver","49.98458","-117.37739","N/A","535.51","metres above sea level","N/A"
"2018-03-09","slocan_newdenver","49.98458","-117.37739","N/A","535.5","metres above sea level","N/A"
"2018-03-16","slocan_newdenver","49.98458","-117.37739","N/A","535.48","metres above sea level","N/A"
"2018-03-23","slocan_newdenver","49.98458","-117.37739","N/A","535.51","metres above sea level","N/A"
"2018-03-30","slocan_newdenver","49.98458","-117.37739","N/A","535.55","metres above sea level","N/A"
"2018-04-06","slocan_newdenver","49.98458","-117.37739","N/A","535.58","metres above sea level","N/A"
"2018-04-13","slocan_newdenver","49.98458","-117.37739","N/A","535.63","metres above sea level","N/A"
"2018-04-20","slocan_newdenver","49.98458","-117.37739","N/A","535.79","metres above sea level","N/A"
"2018-04-27","slocan_newdenver","49.98458","-117.37739","N/A","535.91","metres above sea level","N/A"
"2018-05-04","slocan_newdenver","49.98458","-117.37739","N/A","536.29","metres above sea level","N/A"
"2018-05-11","slocan_newdenver","49.98458","-117.37739","N/A","537.1","metres above sea level","N/A"
"2018-05-18","slocan_newdenver","49.98458","-117.37739","N/A","537.86","metres above sea level","N/A"
"2018-05-25","slocan_newdenver","49.98458","-117.37739","N/A","538","metres above sea level","N/A"
"2018-06-01","slocan_newdenver","49.98458","-117.37739","N/A","537.78","metres above sea level","N/A"
"2018-06-08","slocan_newdenver","49.98458","-117.37739","N/A","537.39","metres above sea level","N/A"
"2018-06-15","slocan_newdenver","49.98458","-117.37739","N/A","537.14","metres above sea level","N/A"
"2018-06-22","slocan_newdenver","49.98458","-117.37739","N/A","537.12","metres above sea level","N/A"
"2018-06-29","slocan_newdenver","49.98458","-117.37739","N/A","537.07","metres above sea level","N/A"
"2018-07-06","slocan_newdenver","49.98458","-117.37739","N/A","536.79","metres above sea level","N/A"
"2018-07-13","slocan_newdenver","49.98458","-117.37739","N/A","536.65","metres above sea level","N/A"
"2018-07-20","slocan_newdenver","49.98458","-117.37739","N/A","536.46","metres above sea level","N/A"
"2018-07-27","slocan_newdenver","49.98458","-117.37739","N/A","536.24","metres above sea level","N/A"
"2018-08-03","slocan_newdenver","49.98458","-117.37739","N/A","536.24","metres above sea level","N/A"
"2018-08-10","slocan_newdenver","49.98458","-117.37739","N/A","535.96","metres above sea level","N/A"
"2018-08-17","slocan_newdenver","49.98458","-117.37739","N/A","535.86","metres above sea level","N/A"
"2018-08-24","slocan_newdenver","49.98458","-117.37739","N/A","535.76","metres above sea level","N/A"
"2018-08-31","slocan_newdenver","49.98458","-117.37739","N/A","535.7","metres above sea level","N/A"
"2018-09-07","slocan_newdenver","49.98458","-117.37739","N/A","535.66","metres above sea level","N/A"
"2018-09-14","slocan_newdenver","49.98458","-117.37739","N/A","535.64","metres above sea level","N/A"
"2018-09-21","slocan_newdenver","49.98458","-117.37739","N/A","535.65","metres above sea level","N/A"
"2018-09-28","slocan_newdenver","49.98458","-117.37739","N/A","535.7","metres above sea level","N/A"
"2018-10-05","slocan_newdenver","49.98458","-117.37739","N/A","535.75","metres above sea level","N/A"
"2018-10-12","slocan_newdenver","49.98458","-117.37739","N/A","535.72","metres above sea level","N/A"
"2018-10-19","slocan_newdenver","49.98458","-117.37739","N/A","535.66","metres above sea level","N/A"
"2018-10-26","slocan_newdenver","49.98458","-117.37739","N/A","535.64","metres above sea level","N/A"
"2018-11-02","slocan_newdenver","49.98458","-117.37739","N/A","535.68","metres above sea level","N/A"
"2018-11-09","slocan_newdenver","49.98458","-117.37739","N/A","535.83","metres above sea level","N/A"
"2018-11-16","slocan_newdenver","49.98458","-117.37739","N/A","535.8","metres above sea level","N/A"
"2018-11-23","slocan_newdenver","49.98458","-117.37739","N/A","535.77","metres above sea level","N/A"
"2018-11-30","slocan_newdenver","49.98458","-117.37739","N/A","535.74","metres above sea level","N/A"
"2018-12-07","slocan_newdenver","49.98458","-117.37739","N/A","535.68","metres above sea level","N/A"
"2018-12-14","slocan_newdenver","49.98458","-117.37739","N/A","535.64","metres above sea level","N/A"
"2018-12-21","slocan_newdenver","49.98458","-117.37739","N/A","535.66","metres above sea level","N/A"
"2018-12-28","slocan_newdenver","49.98458","-117.37739","N/A","535.66","metres above sea level","Note repeated dates, unsure if duplicate measurements taken?"
"2018-12-28","slocan_newdenver","49.98458","-117.37739","N/A","535.61","metres above sea level","Note repeated dates, unsure if duplicate measurements taken?"
"2019-01-04","slocan_newdenver","49.98458","-117.37739","N/A","N/A","metres above sea level","N/A"
"2019-01-04","slocan_newdenver","49.98458","-117.37739","N/A","535.61","metres above sea level","N/A"
"2019-01-11","slocan_newdenver","49.98458","-117.37739","N/A","535.6","metres above sea level","N/A"
"2019-01-18","slocan_newdenver","49.98458","-117.37739","N/A","535.57","metres above sea level","N/A"
"2019-01-25","slocan_newdenver","49.98458","-117.37739","N/A","535.54","metres above sea level","N/A"
"2019-02-01","slocan_newdenver","49.98458","-117.37739","N/A","535.53","metres above sea level","N/A"
"2019-02-08","slocan_newdenver","49.98458","-117.37739","N/A","535.49","metres above sea level","N/A"
"2019-02-15","slocan_newdenver","49.98458","-117.37739","N/A","535.49","metres above sea level","N/A"
"2019-02-22","slocan_newdenver","49.98458","-117.37739","N/A","535.47","metres above sea level","N/A"
"2019-03-01","slocan_newdenver","49.98458","-117.37739","N/A","535.45","metres above sea level","N/A"
"2019-03-08","slocan_newdenver","49.98458","-117.37739","N/A","535.43","metres above sea level","N/A"
"2019-03-15","slocan_newdenver","49.98458","-117.37739","N/A","535.42","metres above sea level","N/A"
"2019-03-22","slocan_newdenver","49.98458","-117.37739","N/A","535.44","metres above sea level","N/A"
"2019-03-29","slocan_newdenver","49.98458","-117.37739","N/A","535.52","metres above sea level","N/A"
"2019-04-05","slocan_newdenver","49.98458","-117.37739","N/A","535.63","metres above sea level","N/A"
"2019-04-12","slocan_newdenver","49.98458","-117.37739","N/A","535.74","metres above sea level","N/A"
"2019-04-19","slocan_newdenver","49.98458","-117.37739","N/A","535.84","metres above sea level","N/A"
"2019-04-26","slocan_newdenver","49.98458","-117.37739","N/A","536","metres above sea level","N/A"
"2019-05-03","slocan_newdenver","49.98458","-117.37739","N/A","536.05","metres above sea level","N/A"
"2019-05-10","slocan_newdenver","49.98458","-117.37739","N/A","536.1","metres above sea level","N/A"
"2019-05-17","slocan_newdenver","49.98458","-117.37739","N/A","536.73","metres above sea level","N/A"
"2019-05-24","slocan_newdenver","49.98458","-117.37739","N/A","536.79","metres above sea level","N/A"
"2019-05-31","slocan_newdenver","49.98458","-117.37739","N/A","536.98","metres above sea level","N/A"
"2019-06-07","slocan_newdenver","49.98458","-117.37739","N/A","537.12","metres above sea level","N/A"
"2019-06-14","slocan_newdenver","49.98458","-117.37739","N/A","536.85","metres above sea level","N/A"
"2019-06-21","slocan_newdenver","49.98458","-117.37739","N/A","536.73","metres above sea level","N/A"
"2019-06-28","slocan_newdenver","49.98458","-117.37739","N/A","536.51","metres above sea level","N/A"
"2019-07-05","slocan_newdenver","49.98458","-117.37739","N/A","536.4","metres above sea level","N/A"
"2019-07-12","slocan_newdenver","49.98458","-117.37739","N/A","536.39","metres above sea level","N/A"
"2019-07-19","slocan_newdenver","49.98458","-117.37739","N/A","536.31","metres above sea level","N/A"
"2019-07-26","slocan_newdenver","49.98458","-117.37739","N/A","536.22","metres above sea level","N/A"
"2019-08-02","slocan_newdenver","49.98458","-117.37739","N/A","536.12","metres above sea level","N/A"
"2019-08-09","slocan_newdenver","49.98458","-117.37739","N/A","535.98","metres above sea level","N/A"
"2019-08-16","slocan_newdenver","49.98458","-117.37739","N/A","535.91","metres above sea level","N/A"
"2019-08-23","slocan_newdenver","49.98458","-117.37739","N/A","535.82","metres above sea level","N/A"
"2019-09-06","slocan_newdenver","49.98458","-117.37739","N/A","535.71","metres above sea level","N/A"
"2019-09-13","slocan_newdenver","49.98458","-117.37739","N/A","535.75","metres above sea level","N/A"
"2019-09-20","slocan_newdenver","49.98458","-117.37739","N/A","535.82","metres above sea level","N/A"
"2019-09-27","slocan_newdenver","49.98458","-117.37739","N/A","535.9","metres above sea level","N/A"
"2019-10-04","slocan_newdenver","49.98458","-117.37739","N/A","535.9","metres above sea level","N/A"
"2019-10-11","slocan_newdenver","49.98458","-117.37739","N/A","535.85","metres above sea level","N/A"
"2019-10-18","slocan_newdenver","49.98458","-117.37739","N/A","535.82","metres above sea level","N/A"
"2019-10-25","slocan_newdenver","49.98458","-117.37739","N/A","535.79","metres above sea level","N/A"
"2019-11-01","slocan_newdenver","49.98458","-117.37739","N/A","535.72","metres above sea level","N/A"
"2019-11-08","slocan_newdenver","49.98458","-117.37739","N/A","535.71","metres above sea level","N/A"
"2019-11-15","slocan_newdenver","49.98458","-117.37739","N/A","535.66","metres above sea level","N/A"
"2019-11-22","slocan_newdenver","49.98458","-117.37739","N/A","535.67","metres above sea level","N/A"
"2019-11-29","slocan_newdenver","49.98458","-117.37739","N/A","535.64","metres above sea level","N/A"
"2019-12-06","slocan_newdenver","49.98458","-117.37739","N/A","535.62","metres above sea level","N/A"
"2019-12-13","slocan_newdenver","49.98458","-117.37739","N/A","535.61","metres above sea level","N/A"
"2019-12-20","slocan_newdenver","49.98458","-117.37739","N/A","535.63","metres above sea level","N/A"
"2019-12-27","slocan_newdenver","49.98458","-117.37739","N/A","535.65","metres above sea level","N/A"
"2020-01-03","slocan_newdenver","49.98458","-117.37739","N/A","535.65","metres above sea level","Note repeated dates, unsure if duplicate measurements taken?"
"2020-01-03","slocan_newdenver","49.98458","-117.37739","N/A","535.66","metres above sea level","N/A"
"2020-01-10","slocan_newdenver","49.98458","-117.37739","N/A","535.64","metres above sea level","N/A"
"2020-01-17","slocan_newdenver","49.98458","-117.37739","N/A","535.6","metres above sea level","N/A"
"2020-01-24","slocan_newdenver","49.98458","-117.37739","N/A","535.6","metres above sea level","N/A"
"2020-01-31","slocan_newdenver","49.98458","-117.37739","N/A","535.57","metres above sea level","N/A"
"2020-02-07","slocan_newdenver","49.98458","-117.37739","N/A","535.63","metres above sea level","N/A"
"2020-02-14","slocan_newdenver","49.98458","-117.37739","N/A","535.61","metres above sea level","N/A"
"2020-02-21","slocan_newdenver","49.98458","-117.37739","N/A","535.58","metres above sea level","N/A"
"2020-02-28","slocan_newdenver","49.98458","-117.37739","N/A","535.58","metres above sea level","N/A"
"2020-03-06","slocan_newdenver","49.98458","-117.37739","N/A","535.55","metres above sea level","N/A"
"2020-03-13","slocan_newdenver","49.98458","-117.37739","N/A","535.55","metres above sea level","N/A"
"2020-03-20","slocan_newdenver","49.98458","-117.37739","N/A","535.53","metres above sea level","N/A"
"2020-03-27","slocan_newdenver","49.98458","-117.37739","N/A","535.52","metres above sea level","N/A"
"2020-04-03","slocan_newdenver","49.98458","-117.37739","N/A","535.56","metres above sea level","N/A"
"2020-04-10","slocan_newdenver","49.98458","-117.37739","N/A","535.57","metres above sea level","N/A"
"2020-04-17","slocan_newdenver","49.98458","-117.37739","N/A","535.61","metres above sea level","N/A"
"2020-04-24","slocan_newdenver","49.98458","-117.37739","N/A","535.79","metres above sea level","N/A"
"2020-05-01","slocan_newdenver","49.98458","-117.37739","N/A","536.02","metres above sea level","N/A"
"2020-05-08","slocan_newdenver","49.98458","-117.37739","N/A","536.29","metres above sea level","N/A"
"2020-05-15","slocan_newdenver","49.98458","-117.37739","N/A","536.57","metres above sea level","N/A"
"2020-05-22","slocan_newdenver","49.98458","-117.37739","N/A","537.03","metres above sea level","N/A"
"2020-05-29","slocan_newdenver","49.98458","-117.37739","N/A","537.23","metres above sea level","N/A"
"2020-06-05","slocan_newdenver","49.98458","-117.37739","N/A","537.94","metres above sea level","N/A"
