"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2003-09-01 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.01","degrees Celsius","N/A"
"2003-09-01 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.7","degrees Celsius","N/A"
"2003-09-01 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.39","degrees Celsius","N/A"
"2003-09-01 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.24","degrees Celsius","N/A"
"2003-09-01 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.93","degrees Celsius","N/A"
"2003-09-01 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.78","degrees Celsius","N/A"
"2003-09-01 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.62","degrees Celsius","N/A"
"2003-09-01 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.62","degrees Celsius","N/A"
"2003-09-01 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.93","degrees Celsius","N/A"
"2003-09-01 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.39","degrees Celsius","N/A"
"2003-09-01 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.16","degrees Celsius","N/A"
"2003-09-01 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.1","degrees Celsius","N/A"
"2003-09-01 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.87","degrees Celsius","N/A"
"2003-09-01 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.33","degrees Celsius","N/A"
"2003-09-01 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.8","degrees Celsius","N/A"
"2003-09-01 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.96","degrees Celsius","N/A"
"2003-09-01 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.8","degrees Celsius","N/A"
"2003-09-01 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.49","degrees Celsius","N/A"
"2003-09-01 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.02","degrees Celsius","N/A"
"2003-09-01 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.71","degrees Celsius","N/A"
"2003-09-01 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.41","degrees Celsius","N/A"
"2003-09-01 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.94","degrees Celsius","N/A"
"2003-09-01 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.63","degrees Celsius","N/A"
"2003-09-02 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.32","degrees Celsius","N/A"
"2003-09-02 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.01","degrees Celsius","N/A"
"2003-09-02 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.54","degrees Celsius","N/A"
"2003-09-02 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.24","degrees Celsius","N/A"
"2003-09-02 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.93","degrees Celsius","N/A"
"2003-09-02 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.78","degrees Celsius","N/A"
"2003-09-02 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.47","degrees Celsius","N/A"
"2003-09-02 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.31","degrees Celsius","N/A"
"2003-09-02 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.47","degrees Celsius","N/A"
"2003-09-02 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.78","degrees Celsius","N/A"
"2003-09-02 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.24","degrees Celsius","N/A"
"2003-09-02 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.01","degrees Celsius","N/A"
"2003-09-02 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.79","degrees Celsius","N/A"
"2003-09-02 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.56","degrees Celsius","N/A"
"2003-09-02 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.18","degrees Celsius","N/A"
"2003-09-02 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.64","degrees Celsius","N/A"
"2003-09-02 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.8","degrees Celsius","N/A"
"2003-09-02 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.8","degrees Celsius","N/A"
"2003-09-02 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.49","degrees Celsius","N/A"
"2003-09-02 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.18","degrees Celsius","N/A"
"2003-09-02 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.71","degrees Celsius","N/A"
"2003-09-02 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.41","degrees Celsius","N/A"
"2003-09-02 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.1","degrees Celsius","N/A"
"2003-09-02 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.79","degrees Celsius","N/A"
"2003-09-03 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.48","degrees Celsius","N/A"
"2003-09-03 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.16","degrees Celsius","N/A"
"2003-09-03 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.7","degrees Celsius","N/A"
"2003-09-03 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.54","degrees Celsius","N/A"
"2003-09-03 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.24","degrees Celsius","N/A"
"2003-09-03 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.93","degrees Celsius","N/A"
"2003-09-03 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.78","degrees Celsius","N/A"
"2003-09-03 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.62","degrees Celsius","N/A"
"2003-09-03 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.62","degrees Celsius","N/A"
"2003-09-03 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.93","degrees Celsius","N/A"
"2003-09-03 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.54","degrees Celsius","N/A"
"2003-09-03 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.16","degrees Celsius","N/A"
"2003-09-03 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.1","degrees Celsius","N/A"
"2003-09-03 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.87","degrees Celsius","N/A"
"2003-09-03 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.49","degrees Celsius","N/A"
"2003-09-03 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.96","degrees Celsius","N/A"
"2003-09-03 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","15.12","degrees Celsius","N/A"
"2003-09-03 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","15.12","degrees Celsius","N/A"
"2003-09-03 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.8","degrees Celsius","N/A"
"2003-09-03 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.49","degrees Celsius","N/A"
"2003-09-03 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.18","degrees Celsius","N/A"
"2003-09-03 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.87","degrees Celsius","N/A"
"2003-09-03 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.56","degrees Celsius","N/A"
"2003-09-03 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.25","degrees Celsius","N/A"
"2003-09-04 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.94","degrees Celsius","N/A"
"2003-09-04 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.63","degrees Celsius","N/A"
"2003-09-04 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.32","degrees Celsius","N/A"
"2003-09-04 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.16","degrees Celsius","N/A"
"2003-09-04 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.85","degrees Celsius","N/A"
"2003-09-04 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.7","degrees Celsius","N/A"
"2003-09-04 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.39","degrees Celsius","N/A"
"2003-09-04 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.39","degrees Celsius","N/A"
"2003-09-04 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.39","degrees Celsius","N/A"
"2003-09-04 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.7","degrees Celsius","N/A"
"2003-09-04 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.01","degrees Celsius","N/A"
"2003-09-04 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.48","degrees Celsius","N/A"
"2003-09-04 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.25","degrees Celsius","N/A"
"2003-09-04 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.87","degrees Celsius","N/A"
"2003-09-04 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.18","degrees Celsius","N/A"
"2003-09-04 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.49","degrees Celsius","N/A"
"2003-09-04 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.64","degrees Celsius","N/A"
"2003-09-04 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.64","degrees Celsius","N/A"
"2003-09-04 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.49","degrees Celsius","N/A"
"2003-09-04 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.18","degrees Celsius","N/A"
"2003-09-04 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.87","degrees Celsius","N/A"
"2003-09-04 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.56","degrees Celsius","N/A"
"2003-09-04 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.25","degrees Celsius","N/A"
"2003-09-04 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.94","degrees Celsius","N/A"
"2003-09-05 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.79","degrees Celsius","N/A"
"2003-09-05 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.48","degrees Celsius","N/A"
"2003-09-05 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.16","degrees Celsius","N/A"
"2003-09-05 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.01","degrees Celsius","N/A"
"2003-09-05 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.7","degrees Celsius","N/A"
"2003-09-05 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.54","degrees Celsius","N/A"
"2003-09-05 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.39","degrees Celsius","N/A"
"2003-09-05 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.24","degrees Celsius","N/A"
"2003-09-05 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.24","degrees Celsius","N/A"
"2003-09-05 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.54","degrees Celsius","N/A"
"2003-09-05 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.01","degrees Celsius","N/A"
"2003-09-05 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.79","degrees Celsius","N/A"
"2003-09-05 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.56","degrees Celsius","N/A"
"2003-09-05 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.33","degrees Celsius","N/A"
"2003-09-05 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.8","degrees Celsius","N/A"
"2003-09-05 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","15.27","degrees Celsius","N/A"
"2003-09-05 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","15.43","degrees Celsius","N/A"
"2003-09-05 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","15.27","degrees Celsius","N/A"
"2003-09-05 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.96","degrees Celsius","N/A"
"2003-09-05 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.64","degrees Celsius","N/A"
"2003-09-05 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.18","degrees Celsius","N/A"
"2003-09-05 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.87","degrees Celsius","N/A"
"2003-09-05 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.56","degrees Celsius","N/A"
"2003-09-05 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.1","degrees Celsius","N/A"
"2003-09-06 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.79","degrees Celsius","N/A"
"2003-09-06 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.32","degrees Celsius","N/A"
"2003-09-06 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.01","degrees Celsius","N/A"
"2003-09-06 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.7","degrees Celsius","N/A"
"2003-09-06 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.39","degrees Celsius","N/A"
"2003-09-06 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.08","degrees Celsius","N/A"
"2003-09-06 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.93","degrees Celsius","N/A"
"2003-09-06 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.78","degrees Celsius","N/A"
"2003-09-06 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","10.78","degrees Celsius","N/A"
"2003-09-06 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.08","degrees Celsius","N/A"
"2003-09-06 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.54","degrees Celsius","N/A"
"2003-09-06 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.32","degrees Celsius","N/A"
"2003-09-06 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.1","degrees Celsius","N/A"
"2003-09-06 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.71","degrees Celsius","N/A"
"2003-09-06 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.33","degrees Celsius","N/A"
"2003-09-06 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.8","degrees Celsius","N/A"
"2003-09-06 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.8","degrees Celsius","N/A"
"2003-09-06 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.8","degrees Celsius","N/A"
"2003-09-06 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.49","degrees Celsius","N/A"
"2003-09-06 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.33","degrees Celsius","N/A"
"2003-09-06 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.87","degrees Celsius","N/A"
"2003-09-06 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.56","degrees Celsius","N/A"
"2003-09-06 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.25","degrees Celsius","N/A"
"2003-09-06 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.94","degrees Celsius","N/A"
"2003-09-07 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.63","degrees Celsius","N/A"
"2003-09-07 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.48","degrees Celsius","N/A"
"2003-09-07 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.16","degrees Celsius","N/A"
"2003-09-07 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.01","degrees Celsius","N/A"
"2003-09-07 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.7","degrees Celsius","N/A"
"2003-09-07 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.54","degrees Celsius","N/A"
"2003-09-07 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.39","degrees Celsius","N/A"
"2003-09-07 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.39","degrees Celsius","N/A"
"2003-09-07 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.7","degrees Celsius","N/A"
"2003-09-07 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.01","degrees Celsius","N/A"
"2003-09-07 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.48","degrees Celsius","N/A"
"2003-09-07 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.1","degrees Celsius","N/A"
"2003-09-07 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.71","degrees Celsius","N/A"
"2003-09-07 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.33","degrees Celsius","N/A"
"2003-09-07 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.64","degrees Celsius","N/A"
"2003-09-07 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.96","degrees Celsius","N/A"
"2003-09-07 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","15.12","degrees Celsius","N/A"
"2003-09-07 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.8","degrees Celsius","N/A"
"2003-09-07 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.64","degrees Celsius","N/A"
"2003-09-07 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","14.18","degrees Celsius","N/A"
"2003-09-07 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.87","degrees Celsius","N/A"
"2003-09-07 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.56","degrees Celsius","N/A"
"2003-09-07 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.25","degrees Celsius","N/A"
"2003-09-07 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.25","degrees Celsius","N/A"
"2003-09-08 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","13.1","degrees Celsius","N/A"
"2003-09-08 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.94","degrees Celsius","N/A"
"2003-09-08 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.79","degrees Celsius","N/A"
"2003-09-08 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.79","degrees Celsius","N/A"
"2003-09-08 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.63","degrees Celsius","N/A"
"2003-09-08 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.48","degrees Celsius","N/A"
"2003-09-08 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.48","degrees Celsius","N/A"
"2003-09-08 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.48","degrees Celsius","N/A"
"2003-09-08 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.48","degrees Celsius","N/A"
"2003-09-08 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.48","degrees Celsius","N/A"
"2003-09-08 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.48","degrees Celsius","N/A"
"2003-09-08 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.48","degrees Celsius","N/A"
"2003-09-08 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.48","degrees Celsius","N/A"
"2003-09-08 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.63","degrees Celsius","N/A"
"2003-09-08 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.63","degrees Celsius","N/A"
"2003-09-08 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.48","degrees Celsius","N/A"
"2003-09-08 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.32","degrees Celsius","N/A"
"2003-09-08 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.16","degrees Celsius","N/A"
"2003-09-08 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","12.01","degrees Celsius","N/A"
"2003-09-08 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.85","degrees Celsius","N/A"
"2003-09-08 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.85","degrees Celsius","N/A"
"2003-09-08 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.7","degrees Celsius","N/A"
"2003-09-08 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","11.54","degrees Celsius","N/A"
