"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Arsenic","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","0.0003","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Barium","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","0.0424","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Barium","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","0.204","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Barium","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","0.042","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Barium","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","0.211","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Beryllium","N/A","Sample analysed in lab","mg/L","actual","water","0.0005","ND","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Beryllium","N/A","Sample analysed in lab","mg/L","actual","water","0.0005","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Beryllium","N/A","Sample analysed in lab","mg/L","actual","water","0.0005","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Beryllium","N/A","Sample analysed in lab","mg/L","actual","water","0.0005","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Bismuth","N/A","Sample analysed in lab","mg/L","actual","water","0.0005","ND","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Bismuth","N/A","Sample analysed in lab","mg/L","actual","water","0.0005","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Bismuth","N/A","Sample analysed in lab","mg/L","actual","water","0.0005","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Bismuth","N/A","Sample analysed in lab","mg/L","actual","water","0.0005","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Boron","N/A","Sample analysed in lab","mg/L","actual","water","0.001","0.004","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Boron","N/A","Sample analysed in lab","mg/L","actual","water","0.001","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Boron","N/A","Sample analysed in lab","mg/L","actual","water","0.001","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Boron","N/A","Sample analysed in lab","mg/L","actual","water","0.001","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Cadmium","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","ND","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Cadmium","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Cadmium","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Cadmium","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Calcium","N/A","Sample analysed in lab","mg/L","actual","water","0.02","20.2","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Calcium","N/A","Sample analysed in lab","mg/L","actual","water","0.02","23.8","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Calcium","N/A","Sample analysed in lab","mg/L","actual","water","0.02","20.1","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Calcium","N/A","Sample analysed in lab","mg/L","actual","water","0.02","24.3","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Chromium","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Chromium","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Chromium","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Chromium","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Cobalt","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Cobalt","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Cobalt","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Cobalt","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Copper","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","0.0001","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Copper","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","0.0005","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Copper","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","0.0003","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Copper","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","0.0006","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Iron","N/A","Sample analysed in lab","mg/L","actual","water","0.01","ND","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Iron","N/A","Sample analysed in lab","mg/L","actual","water","0.01","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Iron","N/A","Sample analysed in lab","mg/L","actual","water","0.01","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Iron","N/A","Sample analysed in lab","mg/L","actual","water","0.01","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Lead","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","6.0E-5","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Lead","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","5.0E-5","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Lead","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","8.0E-5","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Lead","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Lithium","N/A","Sample analysed in lab","mg/L","actual","water","0.001","0.002","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Lithium","N/A","Sample analysed in lab","mg/L","actual","water","0.001","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Lithium","N/A","Sample analysed in lab","mg/L","actual","water","0.001","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Lithium","N/A","Sample analysed in lab","mg/L","actual","water","0.001","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Magnesium","N/A","Sample analysed in lab","mg/L","actual","water","0.005","2.2","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Magnesium","N/A","Sample analysed in lab","mg/L","actual","water","0.005","3.62","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Magnesium","N/A","Sample analysed in lab","mg/L","actual","water","0.005","2.18","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Magnesium","N/A","Sample analysed in lab","mg/L","actual","water","0.005","3.68","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Manganese","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","0.00037","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Manganese","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","0.00072","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Manganese","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","0.00038","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Manganese","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","0.00066","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Molybdenum","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","0.00153","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Molybdenum","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","0.00123","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Molybdenum","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","0.00147","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Molybdenum","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","0.0012","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Nickel","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Nickel","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Nickel","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Nickel","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Phosphorus","N/A","Sample analysed in lab","mg/L","actual","water","0.3","ND","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Phosphorus","N/A","Sample analysed in lab","mg/L","actual","water","0.3","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Phosphorus","N/A","Sample analysed in lab","mg/L","actual","water","0.3","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Phosphorus","N/A","Sample analysed in lab","mg/L","actual","water","0.3","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Potassium","N/A","Sample analysed in lab","mg/L","actual","water","0.1","0.52","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Potassium","N/A","Sample analysed in lab","mg/L","actual","water","0.1","0.52","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Potassium","N/A","Sample analysed in lab","mg/L","actual","water","0.1","0.5","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Potassium","N/A","Sample analysed in lab","mg/L","actual","water","0.1","0.53","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Selenium","N/A","Sample analysed in lab","mg/L","actual","water","0.001","0.001","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Selenium","N/A","Sample analysed in lab","mg/L","actual","water","0.001","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Selenium","N/A","Sample analysed in lab","mg/L","actual","water","0.001","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Selenium","N/A","Sample analysed in lab","mg/L","actual","water","0.001","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Silicon","N/A","Sample analysed in lab","mg/L","actual","water","0.03","ND","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Silicon","N/A","Sample analysed in lab","mg/L","actual","water","0.03","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Silicon","N/A","Sample analysed in lab","mg/L","actual","water","0.03","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Silicon","N/A","Sample analysed in lab","mg/L","actual","water","0.03","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Silver","N/A","Sample analysed in lab","mg/L","actual","water","1.0E-5","ND","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Silver","N/A","Sample analysed in lab","mg/L","actual","water","1.0E-5","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Silver","N/A","Sample analysed in lab","mg/L","actual","water","1.0E-5","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Silver","N/A","Sample analysed in lab","mg/L","actual","water","1.0E-5","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Sodium","N/A","Sample analysed in lab","mg/L","actual","water","0.02","ND","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Sodium","N/A","Sample analysed in lab","mg/L","actual","water","0.02","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Sodium","N/A","Sample analysed in lab","mg/L","actual","water","0.02","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Sodium","N/A","Sample analysed in lab","mg/L","actual","water","0.02","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Strontium","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","0.604","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Strontium","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","0.251","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Strontium","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","0.586","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Strontium","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","0.258","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Thallium","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","ND","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Thallium","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Thallium","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Thallium","N/A","Sample analysed in lab","mg/L","actual","water","5.0E-5","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Tin","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Tin","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Tin","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Tin","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Titanium","N/A","Sample analysed in lab","mg/L","actual","water","0.01","ND","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Titanium","N/A","Sample analysed in lab","mg/L","actual","water","0.01","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Titanium","N/A","Sample analysed in lab","mg/L","actual","water","0.01","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Titanium","N/A","Sample analysed in lab","mg/L","actual","water","0.01","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Uranium","N/A","Sample analysed in lab","mg/L","actual","water","1.0E-5","0.00096","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Uranium","N/A","Sample analysed in lab","mg/L","actual","water","1.0E-5","0.00162","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Uranium","N/A","Sample analysed in lab","mg/L","actual","water","1.0E-5","0.00099","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Uranium","N/A","Sample analysed in lab","mg/L","actual","water","1.0E-5","0.00153","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Vanadium","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Vanadium","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Vanadium","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Vanadium","N/A","Sample analysed in lab","mg/L","actual","water","0.0001","ND","n/a"
"1997-02-18 10:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Zinc","N/A","Sample analysed in lab","mg/L","actual","water","0.001","0.001","n/a"
"1997-03-07 14:50:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Zinc","N/A","Sample analysed in lab","mg/L","actual","water","0.001","0.003","n/a"
"1996-12-25 13:35:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Zinc","N/A","Sample analysed in lab","mg/L","actual","water","0.001","ND","n/a"
"1997-09-05 11:30:00","Not specified","Not specified","Harris Creek","49.967694","-117.359572","Zinc","N/A","Sample analysed in lab","mg/L","actual","water","0.001","ND","n/a"
