﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units, ,water_hub_qa_qc,,,,,,,,,,,
2022-10-24 7:53:00,LIZ001,49.471449,-115.078055,,4.06,degrees Celsius,,,,,,,,,,,,,
2022-10-24 8:53:00,LIZ001,49.471449,-115.078055,,3.91,degrees Celsius,,,,,,,,,,,,,
2022-10-24 9:53:00,LIZ001,49.471449,-115.078055,,3.91,degrees Celsius,,,,,,,,,,,,,
2022-10-24 10:53:00,LIZ001,49.471449,-115.078055,,3.98,degrees Celsius,,,,,,,,,,,,,
2022-10-24 11:53:00,LIZ001,49.471449,-115.078055,,3.84,degrees Celsius,,,,,,,,,,,,,
2022-10-24 12:53:00,LIZ001,49.471449,-115.078055,,3.61,degrees Celsius,,,,,,,,,,,,,
2022-10-24 13:53:00,LIZ001,49.471449,-115.078055,,3.46,degrees Celsius,,,,,,,,,,,,,
2022-10-24 14:53:00,LIZ001,49.471449,-115.078055,,3.46,degrees Celsius,,,,,,,,,,,,,
2022-10-24 15:53:00,LIZ001,49.471449,-115.078055,,3.52,degrees Celsius,,,,,,,,,,,,,
2022-10-24 16:53:00,LIZ001,49.471449,-115.078055,,3.57,degrees Celsius,,,,,,,,,,,,,
2022-10-24 17:53:00,LIZ001,49.471449,-115.078055,,3.55,degrees Celsius,,,,,,,,,,,,,
2022-10-24 18:53:00,LIZ001,49.471449,-115.078055,,3.48,degrees Celsius,,,,,,,,,,,,,
2022-10-24 19:53:00,LIZ001,49.471449,-115.078055,,3.45,degrees Celsius,,,,,,,,,,,,,
2022-10-24 20:53:00,LIZ001,49.471449,-115.078055,,3.42,degrees Celsius,,,,,,,,,,,,,
2022-10-24 21:53:00,LIZ001,49.471449,-115.078055,,3.36,degrees Celsius,,,,,,,,,,,,,
2022-10-24 22:53:00,LIZ001,49.471449,-115.078055,,3.33,degrees Celsius,,,,,,,,,,,,,
2022-10-24 23:53:00,LIZ001,49.471449,-115.078055,,3.34,degrees Celsius,,,,,,,,,,,,,
2022-10-25 00:53:00,LIZ001,49.471449,-115.078055,,3.38,degrees Celsius,,,,,,,,,,,,,
2022-10-25 01:53:00,LIZ001,49.471449,-115.078055,,3.42,degrees Celsius,,,,,,,,,,,,,
2022-10-25 02:53:00,LIZ001,49.471449,-115.078055,,3.47,degrees Celsius,,,,,,,,,,,,,
2022-10-25 03:53:00,LIZ001,49.471449,-115.078055,,3.5,degrees Celsius,,,,,,,,,,,,,
2022-10-25 04:53:00,LIZ001,49.471449,-115.078055,,3.52,degrees Celsius,,,,,,,,,,,,,
2022-10-25 05:53:00,LIZ001,49.471449,-115.078055,,3.56,degrees Celsius,,,,,,,,,,,,,
2022-10-25 06:53:00,LIZ001,49.471449,-115.078055,,3.62,degrees Celsius,,,,,,,,,,,,,
2022-10-25 07:53:00,LIZ001,49.471449,-115.078055,,3.61,degrees Celsius,,,,,,,,,,,,,
2022-10-25 08:53:00,LIZ001,49.471449,-115.078055,,3.62,degrees Celsius,,,,,,,,,,,,,
2022-10-25 09:53:00,LIZ001,49.471449,-115.078055,,3.65,degrees Celsius,,,,,,,,,,,,,
2022-10-25 10:53:00,LIZ001,49.471449,-115.078055,,3.82,degrees Celsius,,,,,,,,,,,,,
2022-10-25 11:53:00,LIZ001,49.471449,-115.078055,,3.86,degrees Celsius,,,,,,,,,,,,,
2022-10-25 12:53:00,LIZ001,49.471449,-115.078055,,4.09,degrees Celsius,,,,,,,,,,,,,
2022-10-25 13:53:00,LIZ001,49.471449,-115.078055,,4.41,degrees Celsius,,,,,,,,,,,,,
2022-10-25 14:53:00,LIZ001,49.471449,-115.078055,,4.68,degrees Celsius,,,,,,,,,,,,,
2022-10-25 15:53:00,LIZ001,49.471449,-115.078055,,4.65,degrees Celsius,,,,,,,,,,,,,
2022-10-25 16:53:00,LIZ001,49.471449,-115.078055,,4.59,degrees Celsius,,,,,,,,,,,,,
2022-10-25 17:53:00,LIZ001,49.471449,-115.078055,,4.48,degrees Celsius,,,,,,,,,,,,,
2022-10-25 18:53:00,LIZ001,49.471449,-115.078055,,4.39,degrees Celsius,,,,,,,,,,,,,
2022-10-25 19:53:00,LIZ001,49.471449,-115.078055,,4.29,degrees Celsius,,,,,,,,,,,,,
2022-10-25 20:53:00,LIZ001,49.471449,-115.078055,,4.21,degrees Celsius,,,,,,,,,,,,,
2022-10-25 21:53:00,LIZ001,49.471449,-115.078055,,4.1,degrees Celsius,,,,,,,,,,,,,
2022-10-25 22:53:00,LIZ001,49.471449,-115.078055,,4.03,degrees Celsius,,,,,,,,,,,,,
2022-10-25 23:53:00,LIZ001,49.471449,-115.078055,,3.97,degrees Celsius,,,,,,,,,,,,,
2022-10-26 00:53:00,LIZ001,49.471449,-115.078055,,3.89,degrees Celsius,,,,,,,,,,,,,
2022-10-26 01:53:00,LIZ001,49.471449,-115.078055,,3.79,degrees Celsius,,,,,,,,,,,,,
2022-10-26 02:53:00,LIZ001,49.471449,-115.078055,,3.67,degrees Celsius,,,,,,,,,,,,,
2022-10-26 03:53:00,LIZ001,49.471449,-115.078055,,3.67,degrees Celsius,,,,,,,,,,,,,
2022-10-26 04:53:00,LIZ001,49.471449,-115.078055,,3.6,degrees Celsius,,,,,,,,,,,,,
2022-10-26 05:53:00,LIZ001,49.471449,-115.078055,,3.53,degrees Celsius,,,,,,,,,,,,,
2022-10-26 06:53:00,LIZ001,49.471449,-115.078055,,3.49,degrees Celsius,,,,,,,,,,,,,
2022-10-26 07:53:00,LIZ001,49.471449,-115.078055,,3.49,degrees Celsius,,,,,,,,,,,,,
2022-10-26 08:53:00,LIZ001,49.471449,-115.078055,,3.52,degrees Celsius,,,,,,,,,,,,,
2022-10-26 09:53:00,LIZ001,49.471449,-115.078055,,3.5,degrees Celsius,,,,,,,,,,,,,
2022-10-26 10:53:00,LIZ001,49.471449,-115.078055,,3.47,degrees Celsius,,,,,,,,,,,,,
2022-10-26 11:53:00,LIZ001,49.471449,-115.078055,,3.55,degrees Celsius,,,,,,,,,,,,,
2022-10-26 12:53:00,LIZ001,49.471449,-115.078055,,3.61,degrees Celsius,,,,,,,,,,,,,
2022-10-26 13:53:00,LIZ001,49.471449,-115.078055,,3.7,degrees Celsius,,,,,,,,,,,,,
2022-10-26 14:53:00,LIZ001,49.471449,-115.078055,,3.78,degrees Celsius,,,,,,,,,,,,,
2022-10-26 15:53:00,LIZ001,49.471449,-115.078055,,3.85,degrees Celsius,,,,,,,,,,,,,
2022-10-26 16:53:00,LIZ001,49.471449,-115.078055,,3.84,degrees Celsius,,,,,,,,,,,,,
2022-10-26 17:53:00,LIZ001,49.471449,-115.078055,,3.83,degrees Celsius,,,,,,,,,,,,,
2022-10-26 18:53:00,LIZ001,49.471449,-115.078055,,3.78,degrees Celsius,,,,,,,,,,,,,
2022-10-26 19:53:00,LIZ001,49.471449,-115.078055,,3.79,degrees Celsius,,,,,,,,,,,,,
2022-10-26 20:53:00,LIZ001,49.471449,-115.078055,,3.78,degrees Celsius,,,,,,,,,,,,,
2022-10-26 21:53:00,LIZ001,49.471449,-115.078055,,3.68,degrees Celsius,,,,,,,,,,,,,
2022-10-26 22:53:00,LIZ001,49.471449,-115.078055,,3.67,degrees Celsius,,,,,,,,,,,,,
2022-10-26 23:53:00,LIZ001,49.471449,-115.078055,,3.65,degrees Celsius,,,,,,,,,,,,,
2022-10-27 00:53:00,LIZ001,49.471449,-115.078055,,3.65,degrees Celsius,,,,,,,,,,,,,
2022-10-27 01:53:00,LIZ001,49.471449,-115.078055,,3.67,degrees Celsius,,,,,,,,,,,,,
2022-10-27 02:53:00,LIZ001,49.471449,-115.078055,,3.67,degrees Celsius,,,,,,,,,,,,,
2022-10-27 03:53:00,LIZ001,49.471449,-115.078055,,3.63,degrees Celsius,,,,,,,,,,,,,
2022-10-27 04:53:00,LIZ001,49.471449,-115.078055,,3.62,degrees Celsius,,,,,,,,,,,,,
2022-10-27 05:53:00,LIZ001,49.471449,-115.078055,,3.62,degrees Celsius,,,,,,,,,,,,,
2022-10-27 06:53:00,LIZ001,49.471449,-115.078055,,3.61,degrees Celsius,,,,,,,,,,,,,
2022-10-27 07:53:00,LIZ001,49.471449,-115.078055,,3.6,degrees Celsius,,,,,,,,,,,,,
2022-10-27 08:53:00,LIZ001,49.471449,-115.078055,,3.53,degrees Celsius,,,,,,,,,,,,,
2022-10-27 09:53:00,LIZ001,49.471449,-115.078055,,3.58,degrees Celsius,,,,,,,,,,,,,
2022-10-27 10:53:00,LIZ001,49.471449,-115.078055,,3.61,degrees Celsius,,,,,,,,,,,,,
2022-10-27 11:53:00,LIZ001,49.471449,-115.078055,,3.68,degrees Celsius,,,,,,,,,,,,,
2022-10-27 12:53:00,LIZ001,49.471449,-115.078055,,3.77,degrees Celsius,,,,,,,,,,,,,
2022-10-27 13:53:00,LIZ001,49.471449,-115.078055,,3.85,degrees Celsius,,,,,,,,,,,,,
2022-10-27 14:53:00,LIZ001,49.471449,-115.078055,,3.91,degrees Celsius,,,,,,,,,,,,,
2022-10-27 15:53:00,LIZ001,49.471449,-115.078055,,3.95,degrees Celsius,,,,,,,,,,,,,
2022-10-27 16:53:00,LIZ001,49.471449,-115.078055,,3.97,degrees Celsius,,,,,,,,,,,,,
2022-10-27 17:53:00,LIZ001,49.471449,-115.078055,,3.93,degrees Celsius,,,,,,,,,,,,,
2022-10-27 18:53:00,LIZ001,49.471449,-115.078055,,3.93,degrees Celsius,,,,,,,,,,,,,
2022-10-27 19:53:00,LIZ001,49.471449,-115.078055,,3.98,degrees Celsius,,,,,,,,,,,,,
2022-10-27 20:53:00,LIZ001,49.471449,-115.078055,,4.02,degrees Celsius,,,,,,,,,,,,,
2022-10-27 21:53:00,LIZ001,49.471449,-115.078055,,4.06,degrees Celsius,,,,,,,,,,,,,
2022-10-27 22:53:00,LIZ001,49.471449,-115.078055,,4.07,degrees Celsius,,,,,,,,,,,,,
2022-10-27 23:53:00,LIZ001,49.471449,-115.078055,,4.07,degrees Celsius,,,,,,,,,,,,,
2022-10-28 00:53:00,LIZ001,49.471449,-115.078055,,4.07,degrees Celsius,,,,,,,,,,,,,
2022-10-28 01:53:00,LIZ001,49.471449,-115.078055,,4.07,degrees Celsius,,,,,,,,,,,,,
2022-10-28 02:53:00,LIZ001,49.471449,-115.078055,,4.09,degrees Celsius,,,,,,,,,,,,,
2022-10-28 03:53:00,LIZ001,49.471449,-115.078055,,4.09,degrees Celsius,,,,,,,,,,,,,
2022-10-28 04:53:00,LIZ001,49.471449,-115.078055,,4.15,degrees Celsius,,,,,,,,,,,,,
2022-10-28 05:53:00,LIZ001,49.471449,-115.078055,,4.15,degrees Celsius,,,,,,,,,,,,,
2022-10-28 06:53:00,LIZ001,49.471449,-115.078055,,4.16,degrees Celsius,,,,,,,,,,,,,
2022-10-28 07:53:00,LIZ001,49.471449,-115.078055,,4.16,degrees Celsius,,,,,,,,,,,,,
2022-10-28 08:53:00,LIZ001,49.471449,-115.078055,,4.26,degrees Celsius,,,,,,,,,,,,,
2022-10-28 09:53:00,LIZ001,49.471449,-115.078055,,4.34,degrees Celsius,,,,,,,,,,,,,
2022-10-28 10:53:00,LIZ001,49.471449,-115.078055,,4.53,degrees Celsius,,,,,,,,,,,,,
2022-10-28 11:53:00,LIZ001,49.471449,-115.078055,,4.58,degrees Celsius,,,,,,,,,,,,,
2022-10-28 12:53:00,LIZ001,49.471449,-115.078055,,4.61,degrees Celsius,,,,,,,,,,,,,
2022-10-28 13:53:00,LIZ001,49.471449,-115.078055,,4.57,degrees Celsius,,,,,,,,,,,,,
2022-10-28 14:53:00,LIZ001,49.471449,-115.078055,,4.58,degrees Celsius,,,,,,,,,,,,,
2022-10-28 15:53:00,LIZ001,49.471449,-115.078055,,4.58,degrees Celsius,,,,,,,,,,,,,
2022-10-28 16:53:00,LIZ001,49.471449,-115.078055,,4.56,degrees Celsius,,,,,,,,,,,,,
2022-10-28 17:53:00,LIZ001,49.471449,-115.078055,,4.49,degrees Celsius,,,,,,,,,,,,,
2022-10-28 18:53:00,LIZ001,49.471449,-115.078055,,4.46,degrees Celsius,,,,,,,,,,,,,
2022-10-28 19:53:00,LIZ001,49.471449,-115.078055,,4.47,degrees Celsius,,,,,,,,,,,,,
2022-10-28 20:53:00,LIZ001,49.471449,-115.078055,,4.44,degrees Celsius,,,,,,,,,,,,,
2022-10-28 21:53:00,LIZ001,49.471449,-115.078055,,4.44,degrees Celsius,,,,,,,,,,,,,
2022-10-28 22:53:00,LIZ001,49.471449,-115.078055,,4.44,degrees Celsius,,,,,,,,,,,,,
2022-10-28 23:53:00,LIZ001,49.471449,-115.078055,,4.43,degrees Celsius,,,,,,,,,,,,,
2022-10-29 00:53:00,LIZ001,49.471449,-115.078055,,4.42,degrees Celsius,,,,,,,,,,,,,
2022-10-29 01:53:00,LIZ001,49.471449,-115.078055,,4.42,degrees Celsius,,,,,,,,,,,,,
2022-10-29 02:53:00,LIZ001,49.471449,-115.078055,,4.42,degrees Celsius,,,,,,,,,,,,,
2022-10-29 03:53:00,LIZ001,49.471449,-115.078055,,4.44,degrees Celsius,,,,,,,,,,,,,
2022-10-29 04:53:00,LIZ001,49.471449,-115.078055,,4.41,degrees Celsius,,,,,,,,,,,,,
2022-10-29 05:53:00,LIZ001,49.471449,-115.078055,,4.37,degrees Celsius,,,,,,,,,,,,,
2022-10-29 06:53:00,LIZ001,49.471449,-115.078055,,4.31,degrees Celsius,,,,,,,,,,,,,
2022-10-29 07:53:00,LIZ001,49.471449,-115.078055,,4.23,degrees Celsius,,,,,,,,,,,,,
2022-10-29 08:53:00,LIZ001,49.471449,-115.078055,,4.23,degrees Celsius,,,,,,,,,,,,,
2022-10-29 09:53:00,LIZ001,49.471449,-115.078055,,4.34,degrees Celsius,,,,,,,,,,,,,
2022-10-29 10:53:00,LIZ001,49.471449,-115.078055,,4.74,degrees Celsius,,,,,,,,,,,,,
2022-10-29 11:53:00,LIZ001,49.471449,-115.078055,,4.92,degrees Celsius,,,,,,,,,,,,,
2022-10-29 12:53:00,LIZ001,49.471449,-115.078055,,5.04,degrees Celsius,,,,,,,,,,,,,
2022-10-29 13:53:00,LIZ001,49.471449,-115.078055,,5.03,degrees Celsius,,,,,,,,,,,,,
2022-10-29 14:53:00,LIZ001,49.471449,-115.078055,,5.13,degrees Celsius,,,,,,,,,,,,,
2022-10-29 15:53:00,LIZ001,49.471449,-115.078055,,5.16,degrees Celsius,,,,,,,,,,,,,
2022-10-29 16:53:00,LIZ001,49.471449,-115.078055,,5.05,degrees Celsius,,,,,,,,,,,,,
2022-10-29 17:53:00,LIZ001,49.471449,-115.078055,,4.94,degrees Celsius,,,,,,,,,,,,,
2022-10-29 18:53:00,LIZ001,49.471449,-115.078055,,4.87,degrees Celsius,,,,,,,,,,,,,
2022-10-29 19:53:00,LIZ001,49.471449,-115.078055,,4.82,degrees Celsius,,,,,,,,,,,,,
2022-10-29 20:53:00,LIZ001,49.471449,-115.078055,,4.73,degrees Celsius,,,,,,,,,,,,,
2022-10-29 21:53:00,LIZ001,49.471449,-115.078055,,4.66,degrees Celsius,,,,,,,,,,,,,
2022-10-29 22:53:00,LIZ001,49.471449,-115.078055,,4.58,degrees Celsius,,,,,,,,,,,,,
2022-10-29 23:53:00,LIZ001,49.471449,-115.078055,,4.54,degrees Celsius,,,,,,,,,,,,,
2022-10-30 00:53:00,LIZ001,49.471449,-115.078055,,4.52,degrees Celsius,,,,,,,,,,,,,
2022-10-30 01:53:00,LIZ001,49.471449,-115.078055,,4.51,degrees Celsius,,,,,,,,,,,,,
2022-10-30 02:53:00,LIZ001,49.471449,-115.078055,,4.49,degrees Celsius,,,,,,,,,,,,,
2022-10-30 03:53:00,LIZ001,49.471449,-115.078055,,4.47,degrees Celsius,,,,,,,,,,,,,
2022-10-30 04:53:00,LIZ001,49.471449,-115.078055,,4.37,degrees Celsius,,,,,,,,,,,,,
2022-10-30 05:53:00,LIZ001,49.471449,-115.078055,,4.35,degrees Celsius,,,,,,,,,,,,,
2022-10-30 06:53:00,LIZ001,49.471449,-115.078055,,4.33,degrees Celsius,,,,,,,,,,,,,
2022-10-30 07:53:00,LIZ001,49.471449,-115.078055,,4.36,degrees Celsius,,,,,,,,,,,,,
2022-10-30 08:53:00,LIZ001,49.471449,-115.078055,,4.37,degrees Celsius,,,,,,,,,,,,,
2022-10-30 09:53:00,LIZ001,49.471449,-115.078055,,4.53,degrees Celsius,,,,,,,,,,,,,
2022-10-30 10:53:00,LIZ001,49.471449,-115.078055,,4.96,degrees Celsius,,,,,,,,,,,,,
2022-10-30 11:53:00,LIZ001,49.471449,-115.078055,,5.27,degrees Celsius,,,,,,,,,,,,,
2022-10-30 12:53:00,LIZ001,49.471449,-115.078055,,5.43,degrees Celsius,,,,,,,,,,,,,
2022-10-30 13:53:00,LIZ001,49.471449,-115.078055,,5.43,degrees Celsius,,,,,,,,,,,,,
2022-10-30 14:53:00,LIZ001,49.471449,-115.078055,,5.49,degrees Celsius,,,,,,,,,,,,,
2022-10-30 15:53:00,LIZ001,49.471449,-115.078055,,5.47,degrees Celsius,,,,,,,,,,,,,
2022-10-30 16:53:00,LIZ001,49.471449,-115.078055,,5.42,degrees Celsius,,,,,,,,,,,,,
2022-10-30 17:53:00,LIZ001,49.471449,-115.078055,,5.4,degrees Celsius,,,,,,,,,,,,,
2022-10-30 18:53:00,LIZ001,49.471449,-115.078055,,5.35,degrees Celsius,,,,,,,,,,,,,
2022-10-30 19:53:00,LIZ001,49.471449,-115.078055,,5.31,degrees Celsius,,,,,,,,,,,,,
2022-10-30 20:53:00,LIZ001,49.471449,-115.078055,,5.33,degrees Celsius,,,,,,,,,,,,,
2022-10-30 21:53:00,LIZ001,49.471449,-115.078055,,5.37,degrees Celsius,,,,,,,,,,,,,
2022-10-30 22:53:00,LIZ001,49.471449,-115.078055,,5.38,degrees Celsius,,,,,,,,,,,,,
2022-10-30 23:53:00,LIZ001,49.471449,-115.078055,,5.41,degrees Celsius,,,,,,,,,,,,,
2022-10-31 00:53:00,LIZ001,49.471449,-115.078055,,5.37,degrees Celsius,,,,,,,,,,,,,
2022-10-31 01:53:00,LIZ001,49.471449,-115.078055,,5.37,degrees Celsius,,,,,,,,,,,,,
2022-10-31 02:53:00,LIZ001,49.471449,-115.078055,,5.34,degrees Celsius,,,,,,,,,,,,,
2022-10-31 03:53:00,LIZ001,49.471449,-115.078055,,5.34,degrees Celsius,,,,,,,,,,,,,
2022-10-31 04:53:00,LIZ001,49.471449,-115.078055,,5.33,degrees Celsius,,,,,,,,,,,,,
2022-10-31 05:53:00,LIZ001,49.471449,-115.078055,,5.35,degrees Celsius,,,,,,,,,,,,,
2022-10-31 06:53:00,LIZ001,49.471449,-115.078055,,5.38,degrees Celsius,,,,,,,,,,,,,
2022-10-31 07:53:00,LIZ001,49.471449,-115.078055,,5.42,degrees Celsius,,,,,,,,,,,,,
2022-10-31 08:53:00,LIZ001,49.471449,-115.078055,,5.46,degrees Celsius,,,,,,,,,,,,,
2022-10-31 09:53:00,LIZ001,49.471449,-115.078055,,5.47,degrees Celsius,,,,,,,,,,,,,
2022-10-31 10:53:00,LIZ001,49.471449,-115.078055,,5.55,degrees Celsius,,,,,,,,,,,,,
2022-10-31 11:53:00,LIZ001,49.471449,-115.078055,,5.62,degrees Celsius,,,,,,,,,,,,,
2022-10-31 12:53:00,LIZ001,49.471449,-115.078055,,5.67,degrees Celsius,,,,,,,,,,,,,
2022-10-31 13:53:00,LIZ001,49.471449,-115.078055,,5.7,degrees Celsius,,,,,,,,,,,,,
2022-10-31 14:53:00,LIZ001,49.471449,-115.078055,,5.66,degrees Celsius,,,,,,,,,,,,,
2022-10-31 15:53:00,LIZ001,49.471449,-115.078055,,5.63,degrees Celsius,,,,,,,,,,,,,
2022-10-31 16:53:00,LIZ001,49.471449,-115.078055,,5.59,degrees Celsius,,,,,,,,,,,,,
2022-10-31 17:53:00,LIZ001,49.471449,-115.078055,,5.54,degrees Celsius,,,,,,,,,,,,,
2022-10-31 18:53:00,LIZ001,49.471449,-115.078055,,5.55,degrees Celsius,,,,,,,,,,,,,
2022-10-31 19:53:00,LIZ001,49.471449,-115.078055,,5.51,degrees Celsius,,,,,,,,,,,,,
2022-10-31 20:53:00,LIZ001,49.471449,-115.078055,,5.51,degrees Celsius,,,,,,,,,,,,,
2022-10-31 21:53:00,LIZ001,49.471449,-115.078055,,5.48,degrees Celsius,,,,,,,,,,,,,
2022-10-31 22:53:00,LIZ001,49.471449,-115.078055,,5.49,degrees Celsius,,,,,,,,,,,,,
2022-10-31 23:53:00,LIZ001,49.471449,-115.078055,,5.48,degrees Celsius,,,,,,,,,,,,,
2022-11-01 00:53:00,LIZ001,49.471449,-115.078055,,5.45,degrees Celsius,,,,,,,,,,,,,
2022-11-01 01:53:00,LIZ001,49.471449,-115.078055,,5.45,degrees Celsius,,,,,,,,,,,,,
2022-11-01 02:53:00,LIZ001,49.471449,-115.078055,,5.38,degrees Celsius,,,,,,,,,,,,,
2022-11-01 03:53:00,LIZ001,49.471449,-115.078055,,5.34,degrees Celsius,,,,,,,,,,,,,
2022-11-01 04:53:00,LIZ001,49.471449,-115.078055,,5.24,degrees Celsius,,,,,,,,,,,,,
2022-11-01 05:53:00,LIZ001,49.471449,-115.078055,,5.2,degrees Celsius,,,,,,,,,,,,,
2022-11-01 06:53:00,LIZ001,49.471449,-115.078055,,5.06,degrees Celsius,,,,,,,,,,,,,
2022-11-01 07:53:00,LIZ001,49.471449,-115.078055,,4.95,degrees Celsius,,,,,,,,,,,,,
2022-11-01 08:53:00,LIZ001,49.471449,-115.078055,,4.88,degrees Celsius,,,,,,,,,,,,,
2022-11-01 09:53:00,LIZ001,49.471449,-115.078055,,4.86,degrees Celsius,,,,,,,,,,,,,
2022-11-01 10:53:00,LIZ001,49.471449,-115.078055,,4.95,degrees Celsius,,,,,,,,,,,,,
2022-11-01 11:53:00,LIZ001,49.471449,-115.078055,,5.05,degrees Celsius,,,,,,,,,,,,,
2022-11-01 12:53:00,LIZ001,49.471449,-115.078055,,5.13,degrees Celsius,,,,,,,,,,,,,
2022-11-01 13:53:00,LIZ001,49.471449,-115.078055,,5.18,degrees Celsius,,,,,,,,,,,,,
2022-11-01 14:53:00,LIZ001,49.471449,-115.078055,,5.18,degrees Celsius,,,,,,,,,,,,,
2022-11-01 15:53:00,LIZ001,49.471449,-115.078055,,5.08,degrees Celsius,,,,,,,,,,,,,
2022-11-01 16:53:00,LIZ001,49.471449,-115.078055,,4.77,degrees Celsius,,,,,,,,,,,,,
2022-11-01 17:53:00,LIZ001,49.471449,-115.078055,,4.44,degrees Celsius,,,,,,,,,,,,,
2022-11-01 18:53:00,LIZ001,49.471449,-115.078055,,4.01,degrees Celsius,,,,,,,,,,,,,
2022-11-01 19:53:00,LIZ001,49.471449,-115.078055,,3.69,degrees Celsius,,,,,,,,,,,,,
2022-11-01 20:53:00,LIZ001,49.471449,-115.078055,,3.48,degrees Celsius,,,,,,,,,,,,,
2022-11-01 21:53:00,LIZ001,49.471449,-115.078055,,3.41,degrees Celsius,,,,,,,,,,,,,
2022-11-01 22:53:00,LIZ001,49.471449,-115.078055,,3.35,degrees Celsius,,,,,,,,,,,,,
2022-11-01 23:53:00,LIZ001,49.471449,-115.078055,,3.35,degrees Celsius,,,,,,,,,,,,,
2022-11-02 00:53:00,LIZ001,49.471449,-115.078055,,3.34,degrees Celsius,,,,,,,,,,,,,
2022-11-02 01:53:00,LIZ001,49.471449,-115.078055,,3.25,degrees Celsius,,,,,,,,,,,,,
2022-11-02 02:53:00,LIZ001,49.471449,-115.078055,,3.21,degrees Celsius,,,,,,,,,,,,,
2022-11-02 03:53:00,LIZ001,49.471449,-115.078055,,3.08,degrees Celsius,,,,,,,,,,,,,
2022-11-02 04:53:00,LIZ001,49.471449,-115.078055,,2.86,degrees Celsius,,,,,,,,,,,,,
2022-11-02 05:53:00,LIZ001,49.471449,-115.078055,,2.72,degrees Celsius,,,,,,,,,,,,,
2022-11-02 06:53:00,LIZ001,49.471449,-115.078055,,2.62,degrees Celsius,,,,,,,,,,,,,
2022-11-02 07:53:00,LIZ001,49.471449,-115.078055,,2.6,degrees Celsius,,,,,,,,,,,,,
2022-11-02 08:53:00,LIZ001,49.471449,-115.078055,,2.65,degrees Celsius,,,,,,,,,,,,,
2022-11-02 09:53:00,LIZ001,49.471449,-115.078055,,2.69,degrees Celsius,,,,,,,,,,,,,
2022-11-02 10:53:00,LIZ001,49.471449,-115.078055,,2.85,degrees Celsius,,,,,,,,,,,,,
2022-11-02 11:53:00,LIZ001,49.471449,-115.078055,,3.1,degrees Celsius,,,,,,,,,,,,,
2022-11-02 12:53:00,LIZ001,49.471449,-115.078055,,3.28,degrees Celsius,,,,,,,,,,,,,
2022-11-02 13:53:00,LIZ001,49.471449,-115.078055,,3.43,degrees Celsius,,,,,,,,,,,,,
2022-11-02 14:53:00,LIZ001,49.471449,-115.078055,,3.53,degrees Celsius,,,,,,,,,,,,,
2022-11-02 15:53:00,LIZ001,49.471449,-115.078055,,3.54,degrees Celsius,,,,,,,,,,,,,
2022-11-02 16:53:00,LIZ001,49.471449,-115.078055,,3.43,degrees Celsius,,,,,,,,,,,,,
2022-11-02 17:53:00,LIZ001,49.471449,-115.078055,,3.32,degrees Celsius,,,,,,,,,,,,,
