"date_time","site_id","latitude","longitude","notes","conductivity","conductivity_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"2023-04-07 02:00:00","Haley Creek","49.0975","-116.92399","N/A","9.2","microSiemens per centimetre","5.75","degrees Celsius","N/A"
"2023-04-07 04:00:00","Haley Creek","49.0975","-116.92399","N/A","19.7","microSiemens per centimetre","5.52","degrees Celsius","N/A"
"2023-04-07 06:00:00","Haley Creek","49.0975","-116.92399","N/A","10","microSiemens per centimetre","5.35","degrees Celsius","N/A"
"2023-04-07 08:00:00","Haley Creek","49.0975","-116.92399","N/A","3.2","microSiemens per centimetre","5.23","degrees Celsius","N/A"
"2023-04-07 10:00:00","Haley Creek","49.0975","-116.92399","N/A","6.8","microSiemens per centimetre","5.37","degrees Celsius","N/A"
"2023-04-07 12:00:00","Haley Creek","49.0975","-116.92399","N/A","25.7","microSiemens per centimetre","5.82","degrees Celsius","N/A"
"2023-04-07 14:00:00","Haley Creek","49.0975","-116.92399","N/A","14","microSiemens per centimetre","6.32","degrees Celsius","N/A"
"2023-04-07 16:00:00","Haley Creek","49.0975","-116.92399","N/A","15.6","microSiemens per centimetre","6.69","degrees Celsius","N/A"
"2023-04-07 18:00:00","Haley Creek","49.0975","-116.92399","N/A","5.6","microSiemens per centimetre","6.78","degrees Celsius","N/A"
"2023-04-07 20:00:00","Haley Creek","49.0975","-116.92399","N/A","6.4","microSiemens per centimetre","6.66","degrees Celsius","N/A"
"2023-04-07 22:00:00","Haley Creek","49.0975","-116.92399","N/A","10.4","microSiemens per centimetre","6.36","degrees Celsius","N/A"
"2023-04-08 12:00:00","Haley Creek","49.0975","-116.92399","N/A","124.9","microSiemens per centimetre","6.04","degrees Celsius","N/A"
"2023-04-08 02:00:00","Haley Creek","49.0975","-116.92399","N/A","148.4","microSiemens per centimetre","5.84","degrees Celsius","N/A"
"2023-04-08 04:00:00","Haley Creek","49.0975","-116.92399","N/A","149.2","microSiemens per centimetre","5.66","degrees Celsius","N/A"
"2023-04-08 06:00:00","Haley Creek","49.0975","-116.92399","N/A","149.2","microSiemens per centimetre","5.53","degrees Celsius","N/A"
"2023-04-08 08:00:00","Haley Creek","49.0975","-116.92399","N/A","150.4","microSiemens per centimetre","5.55","degrees Celsius","N/A"
"2023-04-08 10:00:00","Haley Creek","49.0975","-116.92399","N/A","149.6","microSiemens per centimetre","5.93","degrees Celsius","N/A"
"2023-04-08 12:00:00","Haley Creek","49.0975","-116.92399","N/A","152.3","microSiemens per centimetre","6.51","degrees Celsius","N/A"
"2023-04-08 14:00:00","Haley Creek","49.0975","-116.92399","N/A","159","microSiemens per centimetre","7.36","degrees Celsius","N/A"
"2023-04-08 16:00:00","Haley Creek","49.0975","-116.92399","N/A","160.6","microSiemens per centimetre","7.79","degrees Celsius","N/A"
"2023-04-08 18:00:00","Haley Creek","49.0975","-116.92399","N/A","156.1","microSiemens per centimetre","7.75","degrees Celsius","N/A"
"2023-04-08 20:00:00","Haley Creek","49.0975","-116.92399","N/A","133.6","microSiemens per centimetre","7.45","degrees Celsius","N/A"
"2023-04-08 22:00:00","Haley Creek","49.0975","-116.92399","N/A","13.2","microSiemens per centimetre","7.01","degrees Celsius","N/A"
"2023-04-09 12:00:00","Haley Creek","49.0975","-116.92399","N/A","28.5","microSiemens per centimetre","6.51","degrees Celsius","N/A"
"2023-04-09 02:00:00","Haley Creek","49.0975","-116.92399","N/A","15.7","microSiemens per centimetre","6.04","degrees Celsius","N/A"
"2023-04-09 04:00:00","Haley Creek","49.0975","-116.92399","N/A","22.1","microSiemens per centimetre","5.73","degrees Celsius","N/A"
"2023-04-09 06:00:00","Haley Creek","49.0975","-116.92399","N/A","13.2","microSiemens per centimetre","5.49","degrees Celsius","N/A"
"2023-04-09 08:00:00","Haley Creek","49.0975","-116.92399","N/A","17.7","microSiemens per centimetre","5.44","degrees Celsius","N/A"
"2023-04-09 10:00:00","Haley Creek","49.0975","-116.92399","N/A","36.6","microSiemens per centimetre","5.61","degrees Celsius","N/A"
"2023-04-09 12:00:00","Haley Creek","49.0975","-116.92399","N/A","42.7","microSiemens per centimetre","5.83","degrees Celsius","N/A"
"2023-04-09 14:00:00","Haley Creek","49.0975","-116.92399","N/A","157.6","microSiemens per centimetre","6.06","degrees Celsius","N/A"
"2023-04-09 16:00:00","Haley Creek","49.0975","-116.92399","N/A","157.6","microSiemens per centimetre","6.27","degrees Celsius","N/A"
"2023-04-09 18:00:00","Haley Creek","49.0975","-116.92399","N/A","161.6","microSiemens per centimetre","6.41","degrees Celsius","N/A"
"2023-04-09 20:00:00","Haley Creek","49.0975","-116.92399","N/A","162.4","microSiemens per centimetre","6.37","degrees Celsius","N/A"
"2023-04-09 22:00:00","Haley Creek","49.0975","-116.92399","N/A","163.6","microSiemens per centimetre","6.28","degrees Celsius","N/A"
"2023-04-10 12:00:00","Haley Creek","49.0975","-116.92399","N/A","156","microSiemens per centimetre","6.15","degrees Celsius","N/A"
"2023-04-10 02:00:00","Haley Creek","49.0975","-116.92399","N/A","160.8","microSiemens per centimetre","6.16","degrees Celsius","N/A"
"2023-04-10 04:00:00","Haley Creek","49.0975","-116.92399","N/A","162.4","microSiemens per centimetre","6.16","degrees Celsius","N/A"
"2023-04-10 06:00:00","Haley Creek","49.0975","-116.92399","N/A","163.7","microSiemens per centimetre","6.16","degrees Celsius","N/A"
"2023-04-10 08:00:00","Haley Creek","49.0975","-116.92399","N/A","162.9","microSiemens per centimetre","6.17","degrees Celsius","N/A"
"2023-04-10 10:00:00","Haley Creek","49.0975","-116.92399","N/A","160.8","microSiemens per centimetre","6.39","degrees Celsius","N/A"
"2023-04-10 12:00:00","Haley Creek","49.0975","-116.92399","N/A","155.9","microSiemens per centimetre","6.67","degrees Celsius","N/A"
"2023-04-10 14:00:00","Haley Creek","49.0975","-116.92399","N/A","138.1","microSiemens per centimetre","6.9","degrees Celsius","N/A"
"2023-04-10 16:00:00","Haley Creek","49.0975","-116.92399","N/A","70.8","microSiemens per centimetre","7","degrees Celsius","N/A"
"2023-04-10 18:00:00","Haley Creek","49.0975","-116.92399","N/A","12","microSiemens per centimetre","6.81","degrees Celsius","N/A"
"2023-04-10 20:00:00","Haley Creek","49.0975","-116.92399","N/A","132.9","microSiemens per centimetre","6.41","degrees Celsius","N/A"
"2023-04-10 22:00:00","Haley Creek","49.0975","-116.92399","N/A","122.5","microSiemens per centimetre","5.92","degrees Celsius","N/A"
"2023-04-11 12:00:00","Haley Creek","49.0975","-116.92399","N/A","110","microSiemens per centimetre","5.42","degrees Celsius","N/A"
"2023-04-11 02:00:00","Haley Creek","49.0975","-116.92399","N/A","107.2","microSiemens per centimetre","5.16","degrees Celsius","N/A"
"2023-04-11 04:00:00","Haley Creek","49.0975","-116.92399","N/A","106.5","microSiemens per centimetre","4.98","degrees Celsius","N/A"
"2023-04-11 06:00:00","Haley Creek","49.0975","-116.92399","N/A","104","microSiemens per centimetre","4.95","degrees Celsius","N/A"
"2023-04-11 08:00:00","Haley Creek","49.0975","-116.92399","N/A","112.1","microSiemens per centimetre","5.05","degrees Celsius","N/A"
"2023-04-11 10:00:00","Haley Creek","49.0975","-116.92399","N/A","116.9","microSiemens per centimetre","5.79","degrees Celsius","N/A"
"2023-04-11 12:00:00","Haley Creek","49.0975","-116.92399","N/A","123.2","microSiemens per centimetre","6.96","degrees Celsius","N/A"
"2023-04-11 14:00:00","Haley Creek","49.0975","-116.92399","N/A","122.7","microSiemens per centimetre","7.22","degrees Celsius","N/A"
"2023-04-11 16:00:00","Haley Creek","49.0975","-116.92399","N/A","123.6","microSiemens per centimetre","7.04","degrees Celsius","N/A"
"2023-04-11 18:00:00","Haley Creek","49.0975","-116.92399","N/A","120","microSiemens per centimetre","6.84","degrees Celsius","N/A"
"2023-04-11 20:00:00","Haley Creek","49.0975","-116.92399","N/A","121.6","microSiemens per centimetre","6.28","degrees Celsius","N/A"
"2023-04-11 22:00:00","Haley Creek","49.0975","-116.92399","N/A","121.7","microSiemens per centimetre","5.74","degrees Celsius","N/A"
"2023-04-12 12:00:00","Haley Creek","49.0975","-116.92399","N/A","110.5","microSiemens per centimetre","5.28","degrees Celsius","N/A"
"2023-04-12 02:00:00","Haley Creek","49.0975","-116.92399","N/A","121.4","microSiemens per centimetre","4.93","degrees Celsius","N/A"
"2023-04-12 04:00:00","Haley Creek","49.0975","-116.92399","N/A","123.9","microSiemens per centimetre","4.77","degrees Celsius","N/A"
"2023-04-12 06:00:00","Haley Creek","49.0975","-116.92399","N/A","123.9","microSiemens per centimetre","4.68","degrees Celsius","N/A"
"2023-04-12 08:00:00","Haley Creek","49.0975","-116.92399","N/A","125.1","microSiemens per centimetre","4.66","degrees Celsius","N/A"
"2023-04-12 10:00:00","Haley Creek","49.0975","-116.92399","N/A","126.6","microSiemens per centimetre","5.11","degrees Celsius","N/A"
"2023-04-12 12:00:00","Haley Creek","49.0975","-116.92399","N/A","128.1","microSiemens per centimetre","6.26","degrees Celsius","N/A"
"2023-04-12 14:00:00","Haley Creek","49.0975","-116.92399","N/A","76.4","microSiemens per centimetre","7.8","degrees Celsius","N/A"
"2023-04-12 16:00:00","Haley Creek","49.0975","-116.92399","N/A","138","microSiemens per centimetre","7.71","degrees Celsius","N/A"
"2023-04-12 18:00:00","Haley Creek","49.0975","-116.92399","N/A","136.8","microSiemens per centimetre","7.3","degrees Celsius","N/A"
"2023-04-12 20:00:00","Haley Creek","49.0975","-116.92399","N/A","136.1","microSiemens per centimetre","6.54","degrees Celsius","N/A"
"2023-04-12 22:00:00","Haley Creek","49.0975","-116.92399","N/A","132.2","microSiemens per centimetre","5.8","degrees Celsius","N/A"
"2023-04-13 12:00:00","Haley Creek","49.0975","-116.92399","N/A","132.7","microSiemens per centimetre","5.19","degrees Celsius","N/A"
"2023-04-13 02:00:00","Haley Creek","49.0975","-116.92399","N/A","130.3","microSiemens per centimetre","4.6","degrees Celsius","N/A"
"2023-04-13 04:00:00","Haley Creek","49.0975","-116.92399","N/A","130.4","microSiemens per centimetre","4.24","degrees Celsius","N/A"
"2023-04-13 06:00:00","Haley Creek","49.0975","-116.92399","N/A","130","microSiemens per centimetre","3.98","degrees Celsius","N/A"
"2023-04-13 08:00:00","Haley Creek","49.0975","-116.92399","N/A","130.8","microSiemens per centimetre","4.06","degrees Celsius","N/A"
"2023-04-13 10:00:00","Haley Creek","49.0975","-116.92399","N/A","133.6","microSiemens per centimetre","4.77","degrees Celsius","N/A"
"2023-04-13 12:00:00","Haley Creek","49.0975","-116.92399","N/A","139","microSiemens per centimetre","6.45","degrees Celsius","N/A"
"2023-04-13 14:00:00","Haley Creek","49.0975","-116.92399","N/A","145.3","microSiemens per centimetre","7.67","degrees Celsius","N/A"
"2023-04-13 16:00:00","Haley Creek","49.0975","-116.92399","N/A","149.2","microSiemens per centimetre","8.16","degrees Celsius","N/A"
"2023-04-13 18:00:00","Haley Creek","49.0975","-116.92399","N/A","148.9","microSiemens per centimetre","7.76","degrees Celsius","N/A"
"2023-04-13 20:00:00","Haley Creek","49.0975","-116.92399","N/A","146.6","microSiemens per centimetre","7.04","degrees Celsius","N/A"
"2023-04-13 22:00:00","Haley Creek","49.0975","-116.92399","N/A","141.4","microSiemens per centimetre","6.28","degrees Celsius","N/A"
"2023-04-14 12:00:00","Haley Creek","49.0975","-116.92399","N/A","137.5","microSiemens per centimetre","5.77","degrees Celsius","N/A"
"2023-04-14 02:00:00","Haley Creek","49.0975","-116.92399","N/A","138.7","microSiemens per centimetre","5.49","degrees Celsius","N/A"
"2023-04-14 04:00:00","Haley Creek","49.0975","-116.92399","N/A","138.7","microSiemens per centimetre","5.26","degrees Celsius","N/A"
"2023-04-14 06:00:00","Haley Creek","49.0975","-116.92399","N/A","138.8","microSiemens per centimetre","5.09","degrees Celsius","N/A"
"2023-04-14 08:00:00","Haley Creek","49.0975","-116.92399","N/A","139.6","microSiemens per centimetre","4.94","degrees Celsius","N/A"
"2023-04-14 10:00:00","Haley Creek","49.0975","-116.92399","N/A","142","microSiemens per centimetre","5.28","degrees Celsius","N/A"
"2023-04-14 12:00:00","Haley Creek","49.0975","-116.92399","N/A","151.4","microSiemens per centimetre","7.38","degrees Celsius","N/A"
"2023-04-14 14:00:00","Haley Creek","49.0975","-116.92399","N/A","154.8","microSiemens per centimetre","8.38","degrees Celsius","N/A"
"2023-04-14 16:00:00","Haley Creek","49.0975","-116.92399","N/A","160","microSiemens per centimetre","8.9","degrees Celsius","N/A"
"2023-04-14 18:00:00","Haley Creek","49.0975","-116.92399","N/A","160.5","microSiemens per centimetre","8.44","degrees Celsius","N/A"
"2023-04-14 20:00:00","Haley Creek","49.0975","-116.92399","N/A","159","microSiemens per centimetre","7.63","degrees Celsius","N/A"
"2023-04-14 22:00:00","Haley Creek","49.0975","-116.92399","N/A","155.9","microSiemens per centimetre","6.6","degrees Celsius","N/A"
"2023-04-15 12:00:00","Haley Creek","49.0975","-116.92399","N/A","152.8","microSiemens per centimetre","5.74","degrees Celsius","N/A"
"2023-04-15 02:00:00","Haley Creek","49.0975","-116.92399","N/A","147.3","microSiemens per centimetre","5.02","degrees Celsius","N/A"
"2023-04-15 04:00:00","Haley Creek","49.0975","-116.92399","N/A","148.1","microSiemens per centimetre","4.56","degrees Celsius","N/A"
"2023-04-15 06:00:00","Haley Creek","49.0975","-116.92399","N/A","147.8","microSiemens per centimetre","4.19","degrees Celsius","N/A"
"2023-04-15 08:00:00","Haley Creek","49.0975","-116.92399","N/A","148.2","microSiemens per centimetre","4.11","degrees Celsius","N/A"
"2023-04-15 10:00:00","Haley Creek","49.0975","-116.92399","N/A","151.3","microSiemens per centimetre","4.9","degrees Celsius","N/A"
"2023-04-15 12:00:00","Haley Creek","49.0975","-116.92399","N/A","162.3","microSiemens per centimetre","7.02","degrees Celsius","N/A"
"2023-04-15 14:00:00","Haley Creek","49.0975","-116.92399","N/A","169","microSiemens per centimetre","8.27","degrees Celsius","N/A"
"2023-04-15 16:00:00","Haley Creek","49.0975","-116.92399","N/A","171.3","microSiemens per centimetre","8.54","degrees Celsius","N/A"
"2023-04-15 18:00:00","Haley Creek","49.0975","-116.92399","N/A","169.7","microSiemens per centimetre","8.41","degrees Celsius","N/A"
"2023-04-15 20:00:00","Haley Creek","49.0975","-116.92399","N/A","170.2","microSiemens per centimetre","7.97","degrees Celsius","N/A"
"2023-04-15 22:00:00","Haley Creek","49.0975","-116.92399","N/A","170.3","microSiemens per centimetre","7.48","degrees Celsius","N/A"
"2023-04-16 12:00:00","Haley Creek","49.0975","-116.92399","N/A","168.4","microSiemens per centimetre","7.03","degrees Celsius","N/A"
"2023-04-16 02:00:00","Haley Creek","49.0975","-116.92399","N/A","167.6","microSiemens per centimetre","6.58","degrees Celsius","N/A"
"2023-04-16 04:00:00","Haley Creek","49.0975","-116.92399","N/A","163.2","microSiemens per centimetre","6.23","degrees Celsius","N/A"
"2023-04-16 06:00:00","Haley Creek","49.0975","-116.92399","N/A","164.1","microSiemens per centimetre","6.07","degrees Celsius","N/A"
"2023-04-16 08:00:00","Haley Creek","49.0975","-116.92399","N/A","164.9","microSiemens per centimetre","6.09","degrees Celsius","N/A"
"2023-04-16 10:00:00","Haley Creek","49.0975","-116.92399","N/A","167.2","microSiemens per centimetre","6.66","degrees Celsius","N/A"
"2023-04-16 12:00:00","Haley Creek","49.0975","-116.92399","N/A","173.1","microSiemens per centimetre","7.88","degrees Celsius","N/A"
"2023-04-16 14:00:00","Haley Creek","49.0975","-116.92399","N/A","175.4","microSiemens per centimetre","8.32","degrees Celsius","N/A"
"2023-04-16 16:00:00","Haley Creek","49.0975","-116.92399","N/A","167.8","microSiemens per centimetre","8.2","degrees Celsius","N/A"
"2023-04-16 18:00:00","Haley Creek","49.0975","-116.92399","N/A","161.8","microSiemens per centimetre","7.91","degrees Celsius","N/A"
"2023-04-16 20:00:00","Haley Creek","49.0975","-116.92399","N/A","162.6","microSiemens per centimetre","7.6","degrees Celsius","N/A"
"2023-04-16 22:00:00","Haley Creek","49.0975","-116.92399","N/A","163.1","microSiemens per centimetre","7.21","degrees Celsius","N/A"
"2023-04-17 12:00:00","Haley Creek","49.0975","-116.92399","N/A","161.6","microSiemens per centimetre","6.67","degrees Celsius","N/A"
"2023-04-17 02:00:00","Haley Creek","49.0975","-116.92399","N/A","160.4","microSiemens per centimetre","6.14","degrees Celsius","N/A"
"2023-04-17 04:00:00","Haley Creek","49.0975","-116.92399","N/A","159.7","microSiemens per centimetre","5.84","degrees Celsius","N/A"
"2023-04-17 06:00:00","Haley Creek","49.0975","-116.92399","N/A","158.5","microSiemens per centimetre","5.44","degrees Celsius","N/A"
"2023-04-17 08:00:00","Haley Creek","49.0975","-116.92399","N/A","158.6","microSiemens per centimetre","5.26","degrees Celsius","N/A"
"2023-04-17 10:00:00","Haley Creek","49.0975","-116.92399","N/A","160.9","microSiemens per centimetre","5.88","degrees Celsius","N/A"
"2023-04-17 12:00:00","Haley Creek","49.0975","-116.92399","N/A","171","microSiemens per centimetre","8.15","degrees Celsius","N/A"
"2023-04-17 14:00:00","Haley Creek","49.0975","-116.92399","N/A","184.7","microSiemens per centimetre","10.53","degrees Celsius","N/A"
"2023-04-17 16:00:00","Haley Creek","49.0975","-116.92399","N/A","185.9","microSiemens per centimetre","10.44","degrees Celsius","N/A"
"2023-04-17 18:00:00","Haley Creek","49.0975","-116.92399","N/A","182.4","microSiemens per centimetre","9.52","degrees Celsius","N/A"
"2023-04-17 20:00:00","Haley Creek","49.0975","-116.92399","N/A","179","microSiemens per centimetre","8.52","degrees Celsius","N/A"
"2023-04-17 22:00:00","Haley Creek","49.0975","-116.92399","N/A","176.3","microSiemens per centimetre","7.76","degrees Celsius","N/A"
"2023-04-18 12:00:00","Haley Creek","49.0975","-116.92399","N/A","174","microSiemens per centimetre","7.2","degrees Celsius","N/A"
"2023-04-18 02:00:00","Haley Creek","49.0975","-116.92399","N/A","171.3","microSiemens per centimetre","6.63","degrees Celsius","N/A"
"2023-04-18 04:00:00","Haley Creek","49.0975","-116.92399","N/A","170.1","microSiemens per centimetre","6.32","degrees Celsius","N/A"
"2023-04-18 06:00:00","Haley Creek","49.0975","-116.92399","N/A","166.5","microSiemens per centimetre","5.93","degrees Celsius","N/A"
"2023-04-18 08:00:00","Haley Creek","49.0975","-116.92399","N/A","163.3","microSiemens per centimetre","5.66","degrees Celsius","N/A"
"2023-04-18 10:00:00","Haley Creek","49.0975","-116.92399","N/A","162.1","microSiemens per centimetre","5.81","degrees Celsius","N/A"
"2023-04-18 12:00:00","Haley Creek","49.0975","-116.92399","N/A","166","microSiemens per centimetre","6.81","degrees Celsius","N/A"
"2023-04-18 14:00:00","Haley Creek","49.0975","-116.92399","N/A","174.1","microSiemens per centimetre","8.94","degrees Celsius","N/A"
"2023-04-18 16:00:00","Haley Creek","49.0975","-116.92399","N/A","177.3","microSiemens per centimetre","9.17","degrees Celsius","N/A"
"2023-04-18 18:00:00","Haley Creek","49.0975","-116.92399","N/A","177","microSiemens per centimetre","8.64","degrees Celsius","N/A"
"2023-04-18 20:00:00","Haley Creek","49.0975","-116.92399","N/A","174.3","microSiemens per centimetre","7.66","degrees Celsius","N/A"
"2023-04-18 22:00:00","Haley Creek","49.0975","-116.92399","N/A","172.4","microSiemens per centimetre","7.01","degrees Celsius","N/A"
"2023-04-19 12:00:00","Haley Creek","49.0975","-116.92399","N/A","169.3","microSiemens per centimetre","6.17","degrees Celsius","N/A"
"2023-04-19 02:00:00","Haley Creek","49.0975","-116.92399","N/A","163","microSiemens per centimetre","5.47","degrees Celsius","N/A"
"2023-04-19 04:00:00","Haley Creek","49.0975","-116.92399","N/A","162.6","microSiemens per centimetre","4.99","degrees Celsius","N/A"
"2023-04-19 06:00:00","Haley Creek","49.0975","-116.92399","N/A","161.9","microSiemens per centimetre","4.61","degrees Celsius","N/A"
"2023-04-19 08:00:00","Haley Creek","49.0975","-116.92399","N/A","162.3","microSiemens per centimetre","4.54","degrees Celsius","N/A"
"2023-04-19 10:00:00","Haley Creek","49.0975","-116.92399","N/A","164.6","microSiemens per centimetre","5.18","degrees Celsius","N/A"
"2023-04-19 12:00:00","Haley Creek","49.0975","-116.92399","N/A","172.8","microSiemens per centimetre","6.83","degrees Celsius","N/A"
"2023-04-19 14:00:00","Haley Creek","49.0975","-116.92399","N/A","185.3","microSiemens per centimetre","9.22","degrees Celsius","N/A"
"2023-04-19 16:00:00","Haley Creek","49.0975","-116.92399","N/A","185.7","microSiemens per centimetre","9.39","degrees Celsius","N/A"
"2023-04-19 18:00:00","Haley Creek","49.0975","-116.92399","N/A","181.4","microSiemens per centimetre","8.71","degrees Celsius","N/A"
"2023-04-19 20:00:00","Haley Creek","49.0975","-116.92399","N/A","180.7","microSiemens per centimetre","8.02","degrees Celsius","N/A"
"2023-04-19 22:00:00","Haley Creek","49.0975","-116.92399","N/A","177.6","microSiemens per centimetre","7.1","degrees Celsius","N/A"
"2023-04-20 12:00:00","Haley Creek","49.0975","-116.92399","N/A","175","microSiemens per centimetre","6.3","degrees Celsius","N/A"
"2023-04-20 02:00:00","Haley Creek","49.0975","-116.92399","N/A","171.8","microSiemens per centimetre","5.61","degrees Celsius","N/A"
"2023-04-20 04:00:00","Haley Creek","49.0975","-116.92399","N/A","164.7","microSiemens per centimetre","5.01","degrees Celsius","N/A"
"2023-04-20 06:00:00","Haley Creek","49.0975","-116.92399","N/A","165.5","microSiemens per centimetre","4.61","degrees Celsius","N/A"
"2023-04-20 08:00:00","Haley Creek","49.0975","-116.92399","N/A","166","microSiemens per centimetre","4.55","degrees Celsius","N/A"
"2023-04-20 10:00:00","Haley Creek","49.0975","-116.92399","N/A","169.1","microSiemens per centimetre","5.28","degrees Celsius","N/A"
"2023-04-20 12:00:00","Haley Creek","49.0975","-116.92399","N/A","180","microSiemens per centimetre","7.36","degrees Celsius","N/A"
"2023-04-20 14:00:00","Haley Creek","49.0975","-116.92399","N/A","189.3","microSiemens per centimetre","9.27","degrees Celsius","N/A"
"2023-04-20 16:00:00","Haley Creek","49.0975","-116.92399","N/A","190.2","microSiemens per centimetre","9.18","degrees Celsius","N/A"
"2023-04-20 18:00:00","Haley Creek","49.0975","-116.92399","N/A","189","microSiemens per centimetre","8.65","degrees Celsius","N/A"
"2023-04-20 20:00:00","Haley Creek","49.0975","-116.92399","N/A","187.2","microSiemens per centimetre","7.95","degrees Celsius","N/A"
"2023-04-20 22:00:00","Haley Creek","49.0975","-116.92399","N/A","184.5","microSiemens per centimetre","7.32","degrees Celsius","N/A"
"2023-04-21 12:00:00","Haley Creek","49.0975","-116.92399","N/A","172","microSiemens per centimetre","6.83","degrees Celsius","N/A"
"2023-04-21 02:00:00","Haley Creek","49.0975","-116.92399","N/A","170.1","microSiemens per centimetre","6.32","degrees Celsius","N/A"
"2023-04-21 04:00:00","Haley Creek","49.0975","-116.92399","N/A","169.8","microSiemens per centimetre","5.99","degrees Celsius","N/A"
"2023-04-21 06:00:00","Haley Creek","49.0975","-116.92399","N/A","169.8","microSiemens per centimetre","5.72","degrees Celsius","N/A"
"2023-04-21 08:00:00","Haley Creek","49.0975","-116.92399","N/A","171.4","microSiemens per centimetre","5.72","degrees Celsius","N/A"
"2023-04-21 10:00:00","Haley Creek","49.0975","-116.92399","N/A","173","microSiemens per centimetre","6.16","degrees Celsius","N/A"
"2023-04-21 12:00:00","Haley Creek","49.0975","-116.92399","N/A","180.2","microSiemens per centimetre","8.27","degrees Celsius","N/A"
"2023-04-21 14:00:00","Haley Creek","49.0975","-116.92399","N/A","186.1","microSiemens per centimetre","9.2","degrees Celsius","N/A"
"2023-04-21 16:00:00","Haley Creek","49.0975","-116.92399","N/A","187.7","microSiemens per centimetre","9.14","degrees Celsius","N/A"
"2023-04-21 18:00:00","Haley Creek","49.0975","-116.92399","N/A","188.2","microSiemens per centimetre","8.81","degrees Celsius","N/A"
"2023-04-21 20:00:00","Haley Creek","49.0975","-116.92399","N/A","187.1","microSiemens per centimetre","8.23","degrees Celsius","N/A"
"2023-04-21 22:00:00","Haley Creek","49.0975","-116.92399","N/A","184","microSiemens per centimetre","7.47","degrees Celsius","N/A"
"2023-04-22 12:00:00","Haley Creek","49.0975","-116.92399","N/A","180.1","microSiemens per centimetre","6.68","degrees Celsius","N/A"
"2023-04-22 02:00:00","Haley Creek","49.0975","-116.92399","N/A","177","microSiemens per centimetre","5.96","degrees Celsius","N/A"
"2023-04-22 04:00:00","Haley Creek","49.0975","-116.92399","N/A","174.7","microSiemens per centimetre","5.46","degrees Celsius","N/A"
"2023-04-22 06:00:00","Haley Creek","49.0975","-116.92399","N/A","173.1","microSiemens per centimetre","5.1","degrees Celsius","N/A"
"2023-04-22 08:00:00","Haley Creek","49.0975","-116.92399","N/A","172.3","microSiemens per centimetre","5.07","degrees Celsius","N/A"
"2023-04-22 10:00:00","Haley Creek","49.0975","-116.92399","N/A","175.9","microSiemens per centimetre","5.79","degrees Celsius","N/A"
"2023-04-22 12:00:00","Haley Creek","49.0975","-116.92399","N/A","182.8","microSiemens per centimetre","7.49","degrees Celsius","N/A"
"2023-04-22 14:00:00","Haley Creek","49.0975","-116.92399","N/A","187.1","microSiemens per centimetre","8.19","degrees Celsius","N/A"
