"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2018-10-23 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.034920985","metres3 per second","N/A"
"2018-10-23 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.035139711","metres3 per second","N/A"
"2018-10-23 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.034868716","metres3 per second","N/A"
"2018-10-23 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.034863559","metres3 per second","N/A"
"2018-10-23 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.033957742","metres3 per second","N/A"
"2018-10-23 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.032326455","metres3 per second","N/A"
"2018-10-23 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031236539","metres3 per second","N/A"
"2018-10-23 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030651603","metres3 per second","N/A"
"2018-10-23 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030302806","metres3 per second","N/A"
"2018-10-24 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030304146","metres3 per second","N/A"
"2018-10-24 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030264512","metres3 per second","N/A"
"2018-10-24 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.03094636","metres3 per second","N/A"
"2018-10-24 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031579158","metres3 per second","N/A"
"2018-10-24 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030885588","metres3 per second","N/A"
"2018-10-24 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030982802","metres3 per second","N/A"
"2018-10-24 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031549736","metres3 per second","N/A"
"2018-10-24 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031521694","metres3 per second","N/A"
"2018-10-24 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031241341","metres3 per second","N/A"
"2018-10-24 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031536222","metres3 per second","N/A"
"2018-10-24 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031443552","metres3 per second","N/A"
"2018-10-24 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030565581","metres3 per second","N/A"
"2018-10-24 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.03127187","metres3 per second","N/A"
"2018-10-24 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030590839","metres3 per second","N/A"
"2018-10-24 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031421878","metres3 per second","N/A"
"2018-10-24 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031310136","metres3 per second","N/A"
"2018-10-24 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031414507","metres3 per second","N/A"
"2018-10-24 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031170633","metres3 per second","N/A"
"2018-10-24 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030393007","metres3 per second","N/A"
"2018-10-24 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030184551","metres3 per second","N/A"
"2018-10-24 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.028801445","metres3 per second","N/A"
"2018-10-24 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.028310095","metres3 per second","N/A"
"2018-10-24 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.028249132","metres3 per second","N/A"
"2018-10-24 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.028759148","metres3 per second","N/A"
"2018-10-25 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.028716776","metres3 per second","N/A"
"2018-10-25 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.028993907","metres3 per second","N/A"
"2018-10-25 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030008771","metres3 per second","N/A"
"2018-10-25 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029931493","metres3 per second","N/A"
"2018-10-25 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030183671","metres3 per second","N/A"
"2018-10-25 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030400132","metres3 per second","N/A"
"2018-10-25 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.03066311","metres3 per second","N/A"
"2018-10-25 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.03075008","metres3 per second","N/A"
"2018-10-25 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030577609","metres3 per second","N/A"
"2018-10-25 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.03055219","metres3 per second","N/A"
"2018-10-25 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029838566","metres3 per second","N/A"
"2018-10-25 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02991378","metres3 per second","N/A"
"2018-10-25 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030267234","metres3 per second","N/A"
"2018-10-25 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030043449","metres3 per second","N/A"
"2018-10-25 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029566821","metres3 per second","N/A"
"2018-10-25 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029902961","metres3 per second","N/A"
"2018-10-25 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029197698","metres3 per second","N/A"
"2018-10-25 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029446207","metres3 per second","N/A"
"2018-10-25 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029366062","metres3 per second","N/A"
"2018-10-25 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.028288368","metres3 per second","N/A"
"2018-10-25 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.028611668","metres3 per second","N/A"
"2018-10-25 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.027392504","metres3 per second","N/A"
"2018-10-25 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.027620477","metres3 per second","N/A"
"2018-10-25 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.028601062","metres3 per second","N/A"
"2018-10-26 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.028385204","metres3 per second","N/A"
"2018-10-26 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.028060538","metres3 per second","N/A"
"2018-10-26 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029203681","metres3 per second","N/A"
"2018-10-26 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030300786","metres3 per second","N/A"
"2018-10-26 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029991296","metres3 per second","N/A"
"2018-10-26 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031201005","metres3 per second","N/A"
"2018-10-26 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.033132092","metres3 per second","N/A"
"2018-10-26 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.03360395","metres3 per second","N/A"
"2018-10-26 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.034737838","metres3 per second","N/A"
"2018-10-26 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.034556222","metres3 per second","N/A"
"2018-10-26 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.036365752","metres3 per second","N/A"
"2018-10-26 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.035986442","metres3 per second","N/A"
"2018-10-26 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.034869725","metres3 per second","N/A"
"2018-10-26 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.033300934","metres3 per second","N/A"
"2018-10-26 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.033693454","metres3 per second","N/A"
"2018-10-26 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.032968902","metres3 per second","N/A"
"2018-10-26 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.033266784","metres3 per second","N/A"
"2018-10-26 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.034294979","metres3 per second","N/A"
"2018-10-26 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.0352199","metres3 per second","N/A"
"2018-10-26 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.035297659","metres3 per second","N/A"
"2018-10-26 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.035220653","metres3 per second","N/A"
"2018-10-26 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.034246018","metres3 per second","N/A"
"2018-10-26 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.033395193","metres3 per second","N/A"
"2018-10-26 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.033259837","metres3 per second","N/A"
"2018-10-27 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.032824708","metres3 per second","N/A"
"2018-10-27 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.032456","metres3 per second","N/A"
"2018-10-27 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.0328243","metres3 per second","N/A"
"2018-10-27 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.034756382","metres3 per second","N/A"
"2018-10-27 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.041532895","metres3 per second","N/A"
"2018-10-27 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.045146768","metres3 per second","N/A"
"2018-10-27 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.047204479","metres3 per second","N/A"
"2018-10-27 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.052102612","metres3 per second","N/A"
"2018-10-27 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.055114793","metres3 per second","N/A"
"2018-10-27 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.051173561","metres3 per second","N/A"
"2018-10-27 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.049159852","metres3 per second","N/A"
"2018-10-27 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.047165918","metres3 per second","N/A"
"2018-10-27 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.046854676","metres3 per second","N/A"
"2018-10-27 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.047299433","metres3 per second","N/A"
"2018-10-27 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.047171295","metres3 per second","N/A"
"2018-10-27 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.046866557","metres3 per second","N/A"
"2018-10-27 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.046472986","metres3 per second","N/A"
"2018-10-27 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.044948592","metres3 per second","N/A"
"2018-10-27 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.044134553","metres3 per second","N/A"
"2018-10-27 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.042927039","metres3 per second","N/A"
"2018-10-27 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.041470604","metres3 per second","N/A"
"2018-10-27 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.040327391","metres3 per second","N/A"
"2018-10-27 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.038995456","metres3 per second","N/A"
"2018-10-27 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.038286538","metres3 per second","N/A"
"2018-10-28 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.037923595","metres3 per second","N/A"
"2018-10-28 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.038332511","metres3 per second","N/A"
"2018-10-28 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.038420471","metres3 per second","N/A"
"2018-10-28 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.03935245","metres3 per second","N/A"
"2018-10-28 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.039788555","metres3 per second","N/A"
"2018-10-28 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.038922243","metres3 per second","N/A"
"2018-10-28 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.03814386","metres3 per second","N/A"
"2018-10-28 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.037770124","metres3 per second","N/A"
"2018-10-28 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.038463322","metres3 per second","N/A"
"2018-10-28 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.037167747","metres3 per second","N/A"
"2018-10-28 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.038502823","metres3 per second","N/A"
"2018-10-28 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.037299173","metres3 per second","N/A"
"2018-10-28 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.03757444","metres3 per second","N/A"
"2018-10-28 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.03827196","metres3 per second","N/A"
"2018-10-28 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.040522076","metres3 per second","N/A"
"2018-10-28 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.042827377","metres3 per second","N/A"
"2018-10-28 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.046285176","metres3 per second","N/A"
"2018-10-28 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.045899345","metres3 per second","N/A"
"2018-10-28 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.044735217","metres3 per second","N/A"
"2018-10-28 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.046170171","metres3 per second","N/A"
"2018-10-28 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.048288198","metres3 per second","N/A"
"2018-10-28 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.048599176","metres3 per second","N/A"
"2018-10-28 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.04589604","metres3 per second","N/A"
"2018-10-28 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.044381589","metres3 per second","N/A"
"2018-10-29 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.043137264","metres3 per second","N/A"
"2018-10-29 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.042898887","metres3 per second","N/A"
"2018-10-29 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.042385991","metres3 per second","N/A"
"2018-10-29 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.042808727","metres3 per second","N/A"
"2018-10-29 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.04504332","metres3 per second","N/A"
"2018-10-29 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.052218288","metres3 per second","N/A"
"2018-10-29 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.057376304","metres3 per second","N/A"
"2018-10-29 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.05517192","metres3 per second","N/A"
"2018-10-29 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.0523703","metres3 per second","N/A"
"2018-10-29 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.050915134","metres3 per second","N/A"
"2018-10-29 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.049594297","metres3 per second","N/A"
"2018-10-29 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.047853495","metres3 per second","N/A"
"2018-10-29 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.046305119","metres3 per second","N/A"
"2018-10-29 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.045932898","metres3 per second","N/A"
"2018-10-29 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.045355882","metres3 per second","N/A"
"2018-10-29 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.044354375","metres3 per second","N/A"
"2018-10-29 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.044185963","metres3 per second","N/A"
"2018-10-29 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.043694784","metres3 per second","N/A"
"2018-10-29 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.043184773","metres3 per second","N/A"
"2018-10-29 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.041981537","metres3 per second","N/A"
"2018-10-29 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.042041761","metres3 per second","N/A"
"2018-10-29 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.040769639","metres3 per second","N/A"
"2018-10-29 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.040853805","metres3 per second","N/A"
"2018-10-29 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.041120443","metres3 per second","N/A"
"2018-10-30 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.040669424","metres3 per second","N/A"
"2018-10-30 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.040659514","metres3 per second","N/A"
"2018-10-30 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.04090939","metres3 per second","N/A"
"2018-10-30 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.040959503","metres3 per second","N/A"
"2018-10-30 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.041955802","metres3 per second","N/A"
"2018-10-30 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.041778763","metres3 per second","N/A"
"2018-10-30 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.041449486","metres3 per second","N/A"
"2018-10-30 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.041232332","metres3 per second","N/A"
"2018-10-30 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.040633063","metres3 per second","N/A"
"2018-10-30 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.040199828","metres3 per second","N/A"
"2018-10-30 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.040663719","metres3 per second","N/A"
"2018-10-30 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.040220321","metres3 per second","N/A"
"2018-10-30 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.039595863","metres3 per second","N/A"
"2018-10-30 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.039792826","metres3 per second","N/A"
"2018-10-30 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.040348555","metres3 per second","N/A"
"2018-10-30 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.03964553","metres3 per second","N/A"
"2018-10-30 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.039476455","metres3 per second","N/A"
"2018-10-30 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.040048239","metres3 per second","N/A"
"2018-10-30 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.039211476","metres3 per second","N/A"
"2018-10-30 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.038025391","metres3 per second","N/A"
"2018-10-30 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.03712784","metres3 per second","N/A"
"2018-10-30 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.036515736","metres3 per second","N/A"
"2018-10-30 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.036240881","metres3 per second","N/A"
"2018-10-30 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.036409543","metres3 per second","N/A"
"2018-10-31 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.037200094","metres3 per second","N/A"
"2018-10-31 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.03652881","metres3 per second","N/A"
"2018-10-31 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.037921791","metres3 per second","N/A"
"2018-10-31 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.037660338","metres3 per second","N/A"
"2018-10-31 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.037056401","metres3 per second","N/A"
"2018-10-31 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.037007934","metres3 per second","N/A"
"2018-10-31 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.037188822","metres3 per second","N/A"
"2018-10-31 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.036176866","metres3 per second","N/A"
"2018-10-31 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.036705872","metres3 per second","N/A"
"2018-10-31 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.036136069","metres3 per second","N/A"
"2018-10-31 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.035843526","metres3 per second","N/A"
"2018-10-31 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.035888016","metres3 per second","N/A"
"2018-10-31 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.035950342","metres3 per second","N/A"
"2018-10-31 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.036146212","metres3 per second","N/A"
