"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature_trail","air_temperature_trail_units","air_temperature_creek","air_temperature_creek_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","e-coli","e-coli_units","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2007-03-12 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun/cloud","observation","5","degrees Celsius","N/A","degrees Celsius","1.5","degrees Celsius","1.5","milligrams per litre","19.2","microSiemens per centimetre","2.1","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.96","metres","3.419","metres3 per second","N/A","N/A","N/A"
"2007-03-14 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun/cloud","observation","10","degrees Celsius","9","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.77","metres","0.602","metres3 per second","N/A","N/A","N/A"
"2007-03-19 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Cloud /rain Sat","observation","11","degrees Celsius","11","degrees Celsius","2","degrees Celsius","0.6","milligrams per litre","20.3","microSiemens per centimetre","0.45","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.78","metres","0.666","metres3 per second","N/A","N/A","N/A"
"2007-03-24 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Rain","observation","5","degrees Celsius","5","degrees Celsius","2","degrees Celsius","9","milligrams per litre","17.7","microSiemens per centimetre","0.75","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","1.05","metres","4.952","metres3 per second","N/A","N/A","N/A"
"2007-03-27 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Rain/sun","observation","6","degrees Celsius","5","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.88","metres","4.15","metres3 per second","N/A","N/A","N/A"
"2007-03-29 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun","observation","7","degrees Celsius","6","degrees Celsius","2","degrees Celsius","0.9","milligrams per litre","18.6","microSiemens per centimetre","0.3","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.77","metres","0.602","metres3 per second","N/A","N/A","N/A"
"2007-04-04 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun/cloud","observation","8.5","degrees Celsius","6","degrees Celsius","2","degrees Celsius","1.2","milligrams per litre","19.4","microSiemens per centimetre","0.25","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.72","metres","0.355","metres3 per second","N/A","N/A","N/A"
"2007-04-06 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun","observation","8","degrees Celsius","6","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.7","metres","0.284","metres3 per second","N/A","N/A","N/A"
"2007-04-12 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun/cloud","observation","8.5","degrees Celsius","7","degrees Celsius","2","degrees Celsius","0.9","milligrams per litre","17.5","microSiemens per centimetre","0.25","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.78","metres","0.666","metres3 per second","N/A","N/A","N/A"
"2007-04-17 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Cloud/light rain","observation","7","degrees Celsius","7","degrees Celsius","2","degrees Celsius","0.6","milligrams per litre","17.9","microSiemens per centimetre","0.25","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.74","metres","0.44","metres3 per second","N/A","N/A","N/A"
"2007-04-23 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun","observation","14","degrees Celsius","10","degrees Celsius","3","degrees Celsius","ND","milligrams per litre","20","microSiemens per centimetre","0.25","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.72","metres","0.355","metres3 per second","N/A","N/A","N/A"
"2007-04-27 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Light rain","observation","15","degrees Celsius","11","degrees Celsius","3","degrees Celsius","ND","milligrams per litre","33.5","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.87","metres","1.575","metres3 per second","N/A","N/A","N/A"
"2007-04-30 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Cloud/sun","observation","16","degrees Celsius","11","degrees Celsius","3","degrees Celsius","ND","milligrams per litre","16","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.87","metres","1.575","metres3 per second","N/A","N/A","N/A"
"2007-05-03 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Cloud/rain","observation","7.5","degrees Celsius","6","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-05-09 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun","observation","16","degrees Celsius","10","degrees Celsius","3","degrees Celsius","0.9","milligrams per litre","13.2","microSiemens per centimetre","0.25","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.97","metres","3.71","metres3 per second","N/A","N/A","N/A"
"2007-05-13 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Rain","observation","8","degrees Celsius","5","degrees Celsius","3","degrees Celsius","1.8","milligrams per litre","12.6","microSiemens per centimetre","0.4","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","1.12","metres","5.282","metres3 per second","N/A","N/A","N/A"
"2007-05-16 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun","observation","19","degrees Celsius","12","degrees Celsius","2","degrees Celsius","ND","milligrams per litre","12.6","microSiemens per centimetre","0.45","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","1","metres","4.716","metres3 per second","N/A","N/A","N/A"
"2007-05-19 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Rain","observation","13","degrees Celsius","10","degrees Celsius","5","degrees Celsius","0.9","milligrams per litre","11.9","microSiemens per centimetre","0.5","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","1.08","metres","5.093","metres3 per second","N/A","N/A","N/A"
"2007-05-21 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Light rain","observation","11","degrees Celsius","10","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.92","metres","4.339","metres3 per second","N/A","N/A","N/A"
"2007-05-23 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Cloud/rain","observation","14","degrees Celsius","11","degrees Celsius","2","degrees Celsius","ND","milligrams per litre","12.6","microSiemens per centimetre","0.35","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.9","metres","2.057","metres3 per second","N/A","N/A","N/A"
"2007-05-24 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","BH&TY meter        dev=2.5%","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-05-27 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun/rain in morn","observation","14","degrees Celsius","11","degrees Celsius","5","degrees Celsius","0.6","milligrams per litre","11.4","microSiemens per centimetre","0.35","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","1","metres","4.716","metres3 per second","N/A","N/A","N/A"
"2007-05-29 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","TY/JY meters          dev=7.4%","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-05-30 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun","observation","23","degrees Celsius","15","degrees Celsius","6","degrees Celsius","0.6","milligrams per litre","11","microSiemens per centimetre","0.3","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","1","metres","4.716","metres3 per second","N/A","N/A","N/A"
"2007-06-03 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun","observation","31","degrees Celsius","18","degrees Celsius","8","degrees Celsius","0.6","milligrams per litre","10.3","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","1","metres","4.716","metres3 per second","N/A","N/A","N/A"
"2007-06-07 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Cloud","observation","15","degrees Celsius","11","degrees Celsius","8","degrees Celsius","1.2","milligrams per litre","11.4","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-06-10 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Rain","observation","15","degrees Celsius","11","degrees Celsius","8","degrees Celsius","0.6","milligrams per litre","11.6","microSiemens per centimetre","0.25","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.86","metres","1.438","metres3 per second","N/A","N/A","N/A"
"2007-06-18 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Rain/cloud","observation","14.5","degrees Celsius","12.5","degrees Celsius","8","degrees Celsius","0.8","milligrams per litre","12.3","microSiemens per centimetre","0.4","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.77","metres","0.602","metres3 per second","N/A","N/A","N/A"
"2007-06-19 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","TY/JY meters          dev=2.3%","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-06-20 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun","observation","28","degrees Celsius","30","degrees Celsius","10","degrees Celsius","0.6","milligrams per litre","12.1","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.73","metres","0.396","metres3 per second","N/A","N/A","N/A"
"2007-06-25 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Cloud/rain","observation","13.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","0.6","milligrams per litre","13.1","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.7","metres","0.284","metres3 per second","N/A","N/A","N/A"
"2007-06-27 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Cloudy & sun","observation","22","degrees Celsius","15","degrees Celsius","8","degrees Celsius","0.8","milligrams per litre","14","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.7","metres","0.284","metres3 per second","N/A","N/A","N/A"
"2007-06-29 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","TY meters            dev=5.5%","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-06-30 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Cloud/sun","observation","18","degrees Celsius","15.5","degrees Celsius","10","degrees Celsius","0.8","milligrams per litre","14.1","microSiemens per centimetre","0.3","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.68","metres","0.226","metres3 per second","N/A","N/A","N/A"
"2007-07-02 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun","observation","30","degrees Celsius","24","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-07-04 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun","observation","28","degrees Celsius","24","degrees Celsius","10","degrees Celsius","1.1","milligrams per litre","15.6","microSiemens per centimetre","0.3","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.66","metres","0.179","metres3 per second","N/A","N/A","N/A"
"2007-07-08 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun","observation","24","degrees Celsius","19","degrees Celsius","12","degrees Celsius","0.8","milligrams per litre","16.6","microSiemens per centimetre","0.3","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.58","metres","0.065","metres3 per second","N/A","N/A","N/A"
"2007-07-09 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","TY meters             dev=19.1%","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-07-15 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun","observation","28","degrees Celsius","24.5","degrees Celsius","15.75","degrees Celsius","0.6","milligrams per litre","20","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.5","metres","0.02","metres3 per second","N/A","N/A","N/A"
"2007-07-18 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun","observation","28","degrees Celsius","26","degrees Celsius","16","degrees Celsius","0.6","milligrams per litre","21.5","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.5","metres","0.02","metres3 per second","N/A","N/A","N/A"
"2007-07-19 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Rain/sun","observation","24","degrees Celsius","20.5","degrees Celsius","16","degrees Celsius","0.6","milligrams per litre","21.5","microSiemens per centimetre","0.25","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.51","metres","0.023","metres3 per second","N/A","N/A","N/A"
"2007-07-21 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun","observation","21","degrees Celsius","20","degrees Celsius","14","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-07-26 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","35","CFU per 100 mL","0","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-07-27 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","TY meters               dev=8.2%","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-07-31 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun","observation","29","degrees Celsius","26","degrees Celsius","14","degrees Celsius","0.6","milligrams per litre","26.2","microSiemens per centimetre","0.3","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.38","metres","0.002","metres3 per second","N/A","N/A","N/A"
"2007-08-02 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun","observation","29","degrees Celsius","27","degrees Celsius","14","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-08-06 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Sun/rain yesterday","observation","20","degrees Celsius","29","degrees Celsius","13","degrees Celsius","1","milligrams per litre","28.7","microSiemens per centimetre","0.2","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.37","metres","0.002","metres3 per second","N/A","N/A","N/A"
"2007-08-07 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","14","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","8","CFU per 100 mL","0","CFU per 100 mL","N/A","CFU per 100 mL","0.39","metres","0.003","metres3 per second","N/A","N/A","N/A"
"2007-08-11 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","13","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","26","CFU per 100 mL","0","CFU per 100 mL","N/A","CFU per 100 mL","0.4","metres","0.003","metres3 per second","N/A","N/A","N/A"
"2007-08-12 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Cloud/sun","observation","24","degrees Celsius","23","degrees Celsius","14","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-08-15 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Clear","observation","N/A","degrees Celsius","N/A","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","18","CFU per 100 mL","0","CFU per 100 mL","N/A","CFU per 100 mL","0.36","metres","0.002","metres3 per second","N/A","N/A","N/A"
"2007-08-19 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Cloud/rain","observation","13.5","degrees Celsius","16","degrees Celsius","12.5","degrees Celsius","0.6","milligrams per litre","32","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.38","metres","0.002","metres3 per second","N/A","N/A","N/A"
"2007-08-20 00:00:00","wolverton_creek","49.5197","-117.6369","N/A","Clear","observation","N/A","degrees Celsius","N/A","degrees Celsius","12.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","10","CFU per 100 mL","0","CFU per 100 mL","N/A","CFU per 100 mL","0.38","metres","0.002","metres3 per second","N/A","N/A","N/A"
"2007-09-01 00:00:00","wolverton_creek","49.5197","-117.6369","Gauge too low to read","Sun","observation","20","degrees Celsius","19","degrees Celsius","13","degrees Celsius","0.6","milligrams per litre","33.6","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-09-03 00:00:00","wolverton_creek","49.5197","-117.6369","Gauge too low to read","Sun","observation","28","degrees Celsius","24","degrees Celsius","13","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-09-06 00:00:00","wolverton_creek","49.5197","-117.6369","Gauge too low to read","Sun","observation","19","degrees Celsius","13.5","degrees Celsius","12","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-09-13 00:00:00","wolverton_creek","49.5197","-117.6369","Gauge too low to read","Sun","observation","18","degrees Celsius","18","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-09-16 00:00:00","wolverton_creek","49.5197","-117.6369","Gauge too low to read","Sun","observation","21","degrees Celsius","19","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-09-17 00:00:00","wolverton_creek","49.5197","-117.6369","Gauge too low to read","Cloud/light rain","observation","15","degrees Celsius","14","degrees Celsius","9.5","degrees Celsius","0.6","milligrams per litre","40.7","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-09-18 00:00:00","wolverton_creek","49.5197","-117.6369","Gauge too low to read","Day after heavy rain","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","30","CFU per 100 mL","2","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
"2007-09-19 00:00:00","wolverton_creek","49.5197","-117.6369","Gauge too low to read","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","2.6","milligrams per litre","40","microSiemens per centimetre","0.3","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","metres","N/A","metres3 per second","N/A","N/A","N/A"
