"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2014-05-26 10:13:00","not specified ","JR7240","station3_Nelson","49.483437","-117.316704","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.086","N/A","N/A"
"2014-05-26 10:13:00","not specified ","JR7240","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.0051 (1)","N/A","N/A"
"2014-05-26 10:13:00","not specified ","JR7240","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.091","N/A","N/A"
"2014-05-26 10:13:00","not specified ","JR7240","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.0051","N/A","N/A"
"2014-05-26 10:13:00","not specified ","JR7240","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.135","N/A","N/A"
"2014-05-26 10:13:00","not specified ","JR7240","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2014-05-26 10:13:00","not specified ","JR7240","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.226","N/A","N/A"
"2014-05-26 10:13:00","not specified ","JR7240","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0041 (1)","N/A","N/A"
"2014-06-02 09:21:00","not specified ","JT0870","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.33","N/A","N/A"
"2014-06-02 09:21:00","not specified ","JT0870","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.15","N/A","N/A"
"2014-06-02 09:21:00","not specified ","JT0870","station3_Nelson","49.483437","-117.316704","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0058","N/A","N/A"
"2014-06-02 09:21:00","not specified ","JT0870","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.053","N/A","N/A"
"2014-06-02 09:21:00","not specified ","JT0870","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.005","N/A","N/A"
"2014-06-02 09:21:00","not specified ","JT0870","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.058","N/A","N/A"
"2014-06-02 09:21:00","not specified ","JT0870","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.15","N/A","N/A"
"2014-06-02 09:21:00","not specified ","JT0870","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2014-06-02 09:21:00","not specified ","JT0870","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.208","N/A","N/A"
"2014-06-02 09:21:00","not specified ","JT0870","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0045","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1663","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","3.54","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1663","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.119","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1663","station3_Nelson","49.483437","-117.316704","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.014","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1663","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.044","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1663","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0062","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1663","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.058","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1663","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.119","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1663","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1663","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.176","N/A","N/A"
"2014-06-16 00:00:00","not specified ","JW1663","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0044","N/A","N/A"
"2014-06-30 09:08:00","not specified ","JZ1936","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.93","N/A","N/A"
"2014-06-30 09:08:00","not specified ","JZ1936","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.107","N/A","N/A"
"2014-06-30 09:08:00","not specified ","JZ1936","station3_Nelson","49.483437","-117.316704","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.115","N/A","N/A"
"2014-06-30 09:08:00","not specified ","JZ1936","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.0049","N/A","N/A"
"2014-06-30 09:08:00","not specified ","JZ1936","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.123","N/A","N/A"
"2014-06-30 09:08:00","not specified ","JZ1936","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.0086","N/A","N/A"
"2014-06-30 09:08:00","not specified ","JZ1936","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.11","N/A","N/A"
"2014-06-30 09:08:00","not specified ","JZ1936","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0025","N/A","N/A"
"2014-06-30 09:08:00","not specified ","JZ1936","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.233","N/A","N/A"
"2014-06-30 09:08:00","not specified ","JZ1936","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0062","N/A","N/A"
"2014-07-14 10:18:00","not specified ","KC1831","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","4.99","N/A","N/A"
"2014-07-14 10:18:00","not specified ","KC1831","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0578","N/A","N/A"
"2014-07-14 10:18:00","not specified ","KC1831","station3_Nelson","49.483437","-117.316704","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.015","N/A","N/A"
"2014-07-14 10:18:00","not specified ","KC1831","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.079","N/A","N/A"
"2014-07-14 10:18:00","not specified ","KC1831","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0048","N/A","N/A"
"2014-07-14 10:18:00","not specified ","KC1831","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.095","N/A","N/A"
"2014-07-14 10:18:00","not specified ","KC1831","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0578","N/A","N/A"
"2014-07-14 10:18:00","not specified ","KC1831","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2014-07-14 10:18:00","not specified ","KC1831","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.153","N/A","N/A"
"2014-07-14 10:18:00","not specified ","KC1831","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0037","N/A","N/A"
"2014-07-28 09:17:00","not specified ","KF2161","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","5.21","N/A","N/A"
"2014-07-28 09:17:00","not specified ","KF2161","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0605","N/A","N/A"
"2014-07-28 09:17:00","not specified ","KF2161","station3_Nelson","49.483437","-117.316704","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.025","N/A","N/A"
"2014-07-28 09:17:00","not specified ","KF2161","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.077","N/A","N/A"
"2014-07-28 09:17:00","not specified ","KF2161","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0045","N/A","N/A"
"2014-07-28 09:17:00","not specified ","KF2161","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.102","N/A","N/A"
"2014-07-28 09:17:00","not specified ","KF2161","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0605","N/A","N/A"
"2014-07-28 09:17:00","not specified ","KF2161","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2014-07-28 09:17:00","not specified ","KF2161","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.163","N/A","N/A"
"2014-07-28 09:17:00","not specified ","KF2161","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0051","N/A","N/A"
"2014-08-26 09:12:00","not specified ","KL3953","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.21","N/A","N/A"
"2014-08-26 09:12:00","not specified ","KL3953","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0436","N/A","N/A"
"2014-08-26 09:12:00","not specified ","KL3953","station3_Nelson","49.483437","-117.316704","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.02","N/A","N/A"
"2014-08-26 09:12:00","not specified ","KL3953","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.137","N/A","N/A"
"2014-08-26 09:12:00","not specified ","KL3953","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0045","N/A","N/A"
"2014-08-26 09:12:00","not specified ","KL3953","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.157","N/A","N/A"
"2014-08-26 09:12:00","not specified ","KL3953","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0436","N/A","N/A"
"2014-08-26 09:12:00","not specified ","KL3953","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2014-08-26 09:12:00","not specified ","KL3953","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.201","N/A","N/A"
"2014-08-26 09:12:00","not specified ","KL3953","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.006","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9102","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","1.96","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9102","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0444","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9102","station3_Nelson","49.483437","-117.316704","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.11","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9102","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","<0.020","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9102","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0032","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9102","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.094","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9102","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0464","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9102","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.002","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9102","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.141","N/A","N/A"
"2014-09-08 00:00:00","not specified ","KN9102","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0111","N/A","N/A"
"2014-09-22 10:12:00","not specified ","KR0638","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","1.18","N/A","N/A"
"2014-09-22 10:12:00","not specified ","KR0638","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0684","N/A","N/A"
"2014-09-22 10:12:00","not specified ","KR0638","station3_Nelson","49.483437","-117.316704","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.041","N/A","N/A"
"2014-09-22 10:12:00","not specified ","KR0638","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.105","N/A","N/A"
"2014-09-22 10:12:00","not specified ","KR0638","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0023","N/A","N/A"
"2014-09-22 10:12:00","not specified ","KR0638","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.147","N/A","N/A"
"2014-09-22 10:12:00","not specified ","KR0638","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0684","N/A","N/A"
"2014-09-22 10:12:00","not specified ","KR0638","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2014-09-22 10:12:00","not specified ","KR0638","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.215","N/A","N/A"
"2014-09-22 10:12:00","not specified ","KR0638","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.003","N/A","N/A"
"2014-10-07 09:22:00","not specified ","KU9738","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","0.98","N/A","N/A"
"2014-10-07 09:22:00","not specified ","KU9738","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0892","N/A","N/A"
"2014-10-07 09:22:00","not specified ","KU9738","station3_Nelson","49.483437","-117.316704","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.033","N/A","N/A"
"2014-10-07 09:22:00","not specified ","KU9738","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.032","N/A","N/A"
"2014-10-07 09:22:00","not specified ","KU9738","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0024","N/A","N/A"
"2014-10-07 09:22:00","not specified ","KU9738","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.065","N/A","N/A"
"2014-10-07 09:22:00","not specified ","KU9738","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0892","N/A","N/A"
"2014-10-07 09:22:00","not specified ","KU9738","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2014-10-07 09:22:00","not specified ","KU9738","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.154","N/A","N/A"
"2014-10-07 09:22:00","not specified ","KU9738","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0087","N/A","N/A"
"2014-10-27 09:12:00","not specified ","KZ3535","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.4","N/A","N/A"
"2014-10-27 09:12:00","not specified ","KZ3535","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0979","N/A","N/A"
"2014-10-27 09:12:00","not specified ","KZ3535","station3_Nelson","49.483437","-117.316704","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.01","N/A","N/A"
"2014-10-27 09:12:00","not specified ","KZ3535","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.073","N/A","N/A"
"2014-10-27 09:12:00","not specified ","KZ3535","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.004","N/A","N/A"
"2014-10-27 09:12:00","not specified ","KZ3535","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.083","N/A","N/A"
"2014-10-27 09:12:00","not specified ","KZ3535","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0979","N/A","N/A"
"2014-10-27 09:12:00","not specified ","KZ3535","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2014-10-27 09:12:00","not specified ","KZ3535","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.181","N/A","N/A"
"2014-10-27 09:12:00","not specified ","KZ3535","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0034","N/A","N/A"
