"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","Not specified","7.8","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.84","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.086","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","<1","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","199","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Aluminum","Total","Sample analysed in lab","µg/L","actual","water","Not specified","69.8","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Antimony","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.50","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Arsenic","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.2","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Barium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","170","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Beryllium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.10","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Bismuth","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Boron","Total","Sample analysed in lab","µg/L","actual","water","50","<50","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Cadmium","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.010","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Calcium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","47.8","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Chromium","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Cobalt","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Copper","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.96","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Iron","Total","Sample analysed in lab","µg/L","actual","water","Not specified","374","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Lead","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.49","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Lithium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","19.2","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Manganese","Total","Sample analysed in lab","µg/L","actual","water","Not specified","14.2","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Mercury","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.010","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Molybdenum","Total","Sample analysed in lab","µg/L","actual","water","Not specified","3.3","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nickel","Total","Sample analysed in lab","µg/L","actual","water","Not specified","1.5","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Potassium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.62","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Selenium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.14","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Silicon","Total","Sample analysed in lab","µg/L","actual","water","Not specified","2620","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Silver","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.020","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Sodium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.662","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Strontium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","78.2","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","Not specified","8","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Thallium","Total","Sample analysed in lab","µg/L","actual","water","0.05","<0.050","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Tin","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Titanium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Uranium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","1.17","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Vanadium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Zinc","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A","N/A"
"2015-06-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Zirconium","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","N/A","N/A"
"2015-07-29","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2015-07-29","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.088","N/A","N/A"
"2015-07-29","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2015-07-29","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.088","N/A","N/A"
"2015-07-29","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","8","N/A","N/A"
"2015-07-29","Not specified","Not specified","NABIR01","51.1596739","-116.81298","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","137.1","N/A","N/A"
"2015-07-29","Not specified","Not specified","NABIR01","51.1596739","-116.81298","pH","N/A","In situ","pH units","actual","water","Not specified","8.73","N/A","N/A"
"2015-07-29","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Turbidity","N/A","In situ","NTU","actual","water","Not specified","4.83","N/A","N/A"
"2015-07-29","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","15.6","N/A","N/A"
"2015-07-29","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","22","N/A","N/A"
"2015-07-29","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Phosphorus","Total (P)","Sample analysed in lab","µg/L","actual","water","Not specified","<0.0050","N/A","N/A"
"2015-07-29","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","Not specified","<4.0","N/A","N/A"
"2015-07-29","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","1.1","N/A","N/A"
"2015-07-29","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.016","N/A","N/A"
"2015-07-29","Not specified","Not specified","NABIR01","51.1596739","-116.81298","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","8","N/A","N/A"
"2015-08-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.1","N/A","N/A"
"2015-08-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","Not specified","0.005","N/A","N/A"
"2015-08-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.1","N/A","N/A"
"2015-08-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","9","N/A","N/A"
"2015-08-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","295.6","N/A","N/A"
"2015-08-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","pH","N/A","In situ","pH units","actual","water","Not specified","9.05","N/A","N/A"
"2015-08-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.04","N/A","N/A"
"2015-08-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","18.4","N/A","N/A"
"2015-08-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","20","N/A","N/A"
"2015-08-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Phosphorus","Total (P)","Sample analysed in lab","µg/L","actual","water","Not specified","0.0084","N/A","N/A"
"2015-08-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","Not specified","4.3","N/A","N/A"
"2015-08-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","<0.5","N/A","N/A"
"2015-08-25","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.005","N/A","N/A"
"2015-09-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2015-09-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.104","N/A","N/A"
"2015-09-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.104","N/A","N/A"
"2015-09-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","8","N/A","N/A"
"2015-09-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","254.5","N/A","N/A"
"2015-09-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","pH","N/A","In situ","pH units","actual","water","Not specified","8.5","N/A","N/A"
"2015-09-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.8","N/A","N/A"
"2015-09-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","9.9","N/A","N/A"
"2015-09-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","12","N/A","N/A"
"2015-09-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","Not specified","<4.0","N/A","N/A"
"2015-09-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.83","N/A","N/A"
"2015-09-30","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Ammonia","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.013","N/A","N/A"
"2015-10-28","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","10","N/A","N/A"
"2015-10-28","Not specified","Not specified","NABIR01","51.1596739","-116.81298","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","252.8","N/A","N/A"
"2015-10-28","Not specified","Not specified","NABIR01","51.1596739","-116.81298","pH","N/A","In situ","pH units","actual","water","Not specified","9.33","N/A","N/A"
"2015-10-28","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.41","N/A","N/A"
"2015-10-28","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","6.5","N/A","N/A"
"2015-10-28","Not specified","Not specified","NABIR01","51.1596739","-116.81298","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","8","N/A","N/A"
