"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","water_hub_qa_qc"
"2020-07-28","moyie_park_rd","49.2683","-115.845","N/A","19.5","degrees Celsius","7.3","pH units","2.25","metres","N/A"
"2020-07-28","moyie_eagles_nest","49.2637","-115.848","N/A","20.8","degrees Celsius","6.8","pH units","1.75","metres","N/A"
"2020-07-28","moyie_park_boat_launch","49.3675","-115.839","N/A","22.5","degrees Celsius","7.2","pH units","1.5","metres","N/A"
"2020-08-11","moyie_park_rd","49.2683","-115.845","N/A","20.3","degrees Celsius","7.2","pH units","2","metres","N/A"
"2020-08-11","moyie_park_boat_launch","49.3675","-115.839","N/A","20.8","degrees Celsius","7.2","pH units","1","metres","N/A"
"2020-09-10","moyie_park_boat_launch","49.3675","-115.839","N/A","15.4","degrees Celsius","7.4","pH units","0.5","metres","N/A"
"2020-09-10","moyie_eagles_nest","49.2637","-115.848","N/A","16.9","degrees Celsius","7.3","pH units","2.75","metres","N/A"
"2020-09-10","moyie_park_rd","49.2683","-115.845","N/A","17","degrees Celsius","7.6","pH units","2","metres","N/A"
"2020-09-24","moyie_park_rd","49.2683","-115.845","N/A","15.5","degrees Celsius","7.9","pH units","2","metres","N/A"
"2020-09-24","moyie_eagles_nest","49.2637","-115.848","N/A","15.4","degrees Celsius","7.4","pH units","2.75","metres","N/A"
"2020-09-24","moyie_park_boat_launch","49.3675","-115.839","N/A","14.9","degrees Celsius","7.6","pH units","1","metres","N/A"
"2021-06-16","moyie_eagles_nest","49.2637","-115.848","N/A","11.9","degrees Celsius","7.8","pH units","2.5","metres","N/A"
"2021-06-16","moyie_park_boat_launch","49.3675","-115.839","N/A","13.7","degrees Celsius","7.6","pH units","1.5","metres","N/A"
"2021-06-29","moyie_eagles_nest","49.2637","-115.848","N/A","22.8","degrees Celsius","8.07","pH units","3","metres","N/A"
"2021-06-29","moyie_park_boat_launch","49.3675","-115.839","N/A","23.5","degrees Celsius","7.98","pH units","1.5","metres","N/A"
"2021-07-19","moyie_eagles_nest","49.2637","-115.848","N/A","21.2","degrees Celsius","7.57","pH units","2.5","metres","N/A"
"2021-07-19","moyie_park_boat_launch","49.3675","-115.839","N/A","21.5","degrees Celsius","7.55","pH units","1","metres","N/A"
"2021-08-05","moyie_eagles_nest","49.2637","-115.848","N/A","21.1","degrees Celsius","7.38","pH units","2.5","metres","N/A"
"2021-08-05","moyie_park_boat_launch","49.3675","-115.839","N/A","19.6","degrees Celsius","7.84","pH units","1","metres","N/A"
"2021-08-18","moyie_park_boat_launch","49.3675","-115.839","N/A","17","degrees Celsius","8.2","pH units","1.5","metres","N/A"
"2021-08-18","moyie_eagles_nest","49.2637","-115.848","N/A","18","degrees Celsius","7.98","pH units","2.25","metres","N/A"
"2021-09-07","moyie_eagles_nest","49.2637","-115.848","N/A","15.6","degrees Celsius","7.62","pH units","2.5","metres","N/A"
"2021-09-07","moyie_park_boat_launch","49.3675","-115.839","N/A","16","degrees Celsius","7.5","pH units","1","metres","N/A"
"2021-09-23","moyie_eagles_nest","49.2637","-115.848","N/A","13.6","degrees Celsius","7.82","pH units","2.25","metres","N/A"
"2021-09-23","moyie_park_boat_launch","49.3675","-115.839","N/A","13.3","degrees Celsius","8.19","pH units","1","metres","N/A"
"2022-06-20","moyie_eagles_nest","49.2637","-115.848","N/A","12.2","degrees Celsius","7.66","pH units","3.5","metres","N/A"
"2022-06-20","moyie_park_boat_launch","49.3675","-115.839","N/A","13.5","degrees Celsius","7.37","pH units","1","metres","N/A"
"2022-07-21","moyie_eagles_nest","49.2637","-115.848","N/A","18.5","degrees Celsius","7.78","pH units","2.25","metres","N/A"
"2022-07-21","moyie_park_boat_launch","49.3675","-115.839","N/A","18.7","degrees Celsius","7.79","pH units","1","metres","N/A"
"2022-08-11","moyie_park_boat_launch","49.3675","-115.839","N/A","22.6","degrees Celsius","7.7","pH units","1","metres","N/A"
"2022-08-11","moyie_eagles_nest","49.2637","-115.848","N/A","24.5","degrees Celsius","7.72","pH units","2.5","metres","N/A"
"2022-09-22","moyie_park_boat_launch","49.3675","-115.839","N/A","15.8","degrees Celsius","8.33","pH units","1","metres","N/A"
"2022-09-22","moyie_eagles_nest","49.2637","-115.848","N/A","15.7","degrees Celsius","8.52","pH units","2.5","metres","N/A"
"2023-06-01","moyie_park_boat_launch","49.3675","-115.8385","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","15.4","degrees Celsius","7.26","pH units","N/A","metres","N/A"
"2023-06-01","moyie_eagles_nest","49.2637","-115.8473","N/A","15.2","degrees Celsius","7.03","pH units","3.5","metres","N/A"
"2023-07-04","moyie_eagles_nest","49.2637","-115.8473","N/A","19.2","degrees Celsius","7.8","pH units","N/A","metres","N/A"
"2023-07-04","moyie_park_boat_launch","49.3675","-115.8385","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","19.9","degrees Celsius","7.3","pH units","2","metres","N/A"
"2023-08-08","moyie_eagles_nest","49.2637","-115.8473","N/A","21.6","degrees Celsius","6.59","pH units","2.5","metres","N/A"
"2023-08-08","moyie_park_boat_launch","49.3675","-115.8385","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","21.1","degrees Celsius","6.89","pH units","N/A","metres","N/A"
"2023-09-18","moyie_park_boat_launch","49.3675","-115.8385","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","15.3","degrees Celsius","6.88","pH units","N/A","metres","N/A"
"2023-09-18","moyie_eagles_nest","49.2637","-115.8473","N/A","16.3","degrees Celsius","7.09","pH units","2.5","metres","N/A"
