"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","turbidity","turbidity_units","dissolved_oxygen","dissolved_oxygen_units","specific_conductivity","specific_conductivity_units","water_depth","water_depth_units","water_clarity_secchi","water_clarity_secchi_units","air_temperature","air_temperature_units","surface_conditions","surface_conditions_units","cloud_cover","cloud_cover_units","water_odour","water_odour_units","wind_speed","wind_speed_units","water_colour","water_colour_units","water_hub_qa_qc"
"2011-07-19 10:20","LWMU","50.46017","-115.99777","N/A","19.5","degrees Celsius","8.19","pH units","2.1","NTU","9","milligrams per litre","217.3","microSiemens per centimetre","1.9","metres","1.9","metres","19","degrees Celsius","calm","observation","80","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-07-19 11:05","LWSU","50.41659","-115.94283","N/A","18","degrees Celsius","7.94","pH units","2.89","NTU","8","milligrams per litre","203.8","microSiemens per centimetre","3.1","metres","2.7","metres","19","degrees Celsius","ripples","observation","90","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-08-16 8:55","LWNU","50.49380","-116.01638","N/A","20.5","degrees Celsius","7.89","pH units","1.56","NTU","8","milligrams per litre","n/a","microSiemens per centimetre","6","metres","4.8","metres","11","degrees Celsius","ripple","observation","80","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-08-16 9:40","LWNL","50.49380","-116.01638","N/A","19.5","degrees Celsius","8.06","pH units","1.9","NTU","8","milligrams per litre","n/a","microSiemens per centimetre","6","metres","4.8","metres","11","degrees Celsius","ripple","observation","80","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-08-18 9:45","LWSU","50.41659","-115.94283","N/A","17","degrees Celsius","7.65","pH units","1.41","NTU","9","milligrams per litre","238.6","microSiemens per centimetre","2.4","metres","2.4","metres","15","degrees Celsius","ripple, waves","observation","60","percent","nil","observation","N/ 10-15","kilometres per hour","clear","observation","N/A"
"2011-08-18 10:05","LWMU","50.46017","-115.99777","N/A","18","degrees Celsius","8","pH units","1.86","NTU","9","milligrams per litre","271.2","microSiemens per centimetre","1.18","metres","1.18","metres","14.5","degrees Celsius","ripple","observation","100","percent","nil","observation","N/ 10-15","kilometres per hour","clear","observation","N/A"
"2011-08-23 8:55","LWNL","50.49380","-116.01638","N/A","19.5","degrees Celsius","8.03","pH units","3.43","NTU","7","milligrams per litre","266.5","microSiemens per centimetre","5.8","metres","4.1","metres","21","degrees Celsius","ripples","observation","10","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-08-23 8:55","LWNU","50.49380","-116.01638","N/A","20","degrees Celsius","7.97","pH units","1.63","NTU","8","milligrams per litre","260.6","microSiemens per centimetre","5.8","metres","4.1","metres","21","degrees Celsius","ripples","observation","10","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-08-23 9:45","LWMU","50.46017","-115.99777","N/A","19","degrees Celsius","7.99","pH units","1.36","NTU","7","milligrams per litre","271.7","microSiemens per centimetre","0.97","metres","0.97","metres","19.5","degrees Celsius","calm","observation","0","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-08-23 10:32","LWSU","50.41659","-115.94283","N/A","19","degrees Celsius","7.82","pH units","1.03","NTU","8","milligrams per litre","253.5","microSiemens per centimetre","2.26","metres","2.26","metres","20.5","degrees Celsius","calm","observation","30","percent","nil","observation","0","kilometres per hour","clear","observation","N/A"
"2011-08-30 9:10","LWNL","50.49380","-116.01638","Too windy to measure water depth","19.5","degrees Celsius","8.18","pH units","5.13","NTU","8","milligrams per litre","279","microSiemens per centimetre","N/A","metres","3.4","metres","18.5","degrees Celsius","chop","observation","80","percent","nil","observation","N/ 5-10","kilometres per hour","clear","observation","N/A"
"2011-08-30 9:10","LWNU","50.49380","-116.01638","Too windy to measure water depth","20","degrees Celsius","8.19","pH units","1.79","NTU","8","milligrams per litre","273.8","microSiemens per centimetre","N/A","metres","3.4","metres","18.5","degrees Celsius","chop","observation","80","percent","nil","observation","N/ 5-10","kilometres per hour","clear","observation","N/A"
"2011-08-30 10:00","LWMU","50.46017","-115.99777","N/A","19","degrees Celsius","8.12","pH units","3.63","NTU","7.5","milligrams per litre","297.2","microSiemens per centimetre","1","metres","1","metres","17","degrees Celsius","ripple","observation","15","percent","nil","observation","NW/ 5-10","kilometres per hour","clear","observation","N/A"
"2011-08-30 10:40","LWSU","50.41659","-115.94283","N/A","19.5","degrees Celsius","7.8","pH units","1.17","NTU","7","milligrams per litre","251.8","microSiemens per centimetre","2.2","metres","2.2","metres","19.5","degrees Celsius","large chop","observation","30","percent","nil","observation","N/ 10-15","kilometres per hour","clear","observation","N/A"
"2011-09-07 9:00","LWNL","50.49380","-116.01638","N/A","16.5","degrees Celsius","8.27","pH units","4.44","NTU","7","milligrams per litre","289.6","microSiemens per centimetre","5.7","metres","3.4","metres","11","degrees Celsius","ripple","observation","0","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-09-07 9:00","LWNU","50.49380","-116.01638","N/A","17","degrees Celsius","8.55","pH units","1.65","NTU","8.5","milligrams per litre","280.1","microSiemens per centimetre","5.7","metres","3.4","metres","11","degrees Celsius","ripple","observation","0","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-09-07 10:10","LWMU","50.46017","-115.99777","N/A","17.5","degrees Celsius","8.47","pH units","2.83","NTU","9.5","milligrams per litre","301.5","microSiemens per centimetre","0.88","metres","0.88","metres","15","degrees Celsius","smooth","observation","0","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-09-07 11:15","LWSU","50.41659","-115.94283","N/A","16","degrees Celsius","8.68","pH units","0.96","NTU","12","milligrams per litre","251.9","microSiemens per centimetre","2.4","metres","2.4","metres","17","degrees Celsius","smooth","observation","0","percent","nil","observation","N/ 0-5","kilometres per hour","clear","observation","N/A"
"2011-09-14 8:55","LWNL","50.49380","-116.01638","N/A","18","degrees Celsius","8.33","pH units","3.96","NTU","8","milligrams per litre","290.3","microSiemens per centimetre","NA","metres","NA","metres","11","degrees Celsius","waves, white caps","observation","15","percent","nil","observation","S/ 20-25","kilometres per hour","clear","observation","N/A"
"2011-09-14 8:55","LWNU","50.49380","-116.01638","N/A","17.5","degrees Celsius","8.23","pH units","4.96","NTU","8","milligrams per litre","289.3","microSiemens per centimetre","NA","metres","NA","metres","11","degrees Celsius","waves, white caps","observation","15","percent","nil","observation","S/ 20-25","kilometres per hour","clear","observation","N/A"
"2011-09-14 10:10","LWMU","50.46017","-115.99777","N/A","18","degrees Celsius","8.48","pH units","6.36","NTU","9","milligrams per litre","258.6","microSiemens per centimetre","0.9","metres","0.9","metres","9","degrees Celsius","waves","observation","1","percent","nil","observation","S/ 20-25","kilometres per hour","clear","observation","N/A"
"2011-09-14 11:00","LWSU","50.41659","-115.94283","N/A","17","degrees Celsius","8.15","pH units","3.52","NTU","9","milligrams per litre","273.3","microSiemens per centimetre","2","metres","2","metres","18","degrees Celsius","waves","observation","15","percent","nil","observation","S/ 20-25","kilometres per hour","yellow tinge","observation","N/A"
"2012-04-12","LWMU","50.46017","-115.99777","N/A","N/A","degrees Celsius","N/A","pH units","N/A","NTU","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","metres","N/A","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2012-04-12","LWNL","50.49380","-116.01638","N/A","7","degrees Celsius","7.93","pH units","3.77","NTU","9","milligrams per litre","438","microSiemens per centimetre","5.2","metres","3.9","metres","8.5","degrees Celsius","small chop","observation","100","percent","none","observation","S 5-10","kilometres per hour","clear","observation","Note specific conductivity value is higher than typical for this record"
"2012-04-12 13:00","LWNU","50.49380","-116.01638","N/A","7.5","degrees Celsius","7.69","pH units","1.55","NTU","9","milligrams per litre","437","microSiemens per centimetre","5.2","metres","3.9","metres","8.5","degrees Celsius","small chop","observation","100","percent","none","observation","S 5-10","kilometres per hour","clear","observation","N/A"
"2012-04-12 14:35","LWSU","50.41659","-115.94283","N/A","10","degrees Celsius","7.86","pH units","3.91","NTU","10","milligrams per litre","375","microSiemens per centimetre","1.65","metres","1.65","metres","8","degrees Celsius","ripple","observation","100","percent","none","observation","S 5-10","kilometres per hour","clear","observation","N/A"
"2012-06-12 9:00","LWNL","50.49380","-116.01638","N/A","15","degrees Celsius","8.1","pH units","4.55","NTU","8","milligrams per litre","313","microSiemens per centimetre","6.55","metres","4","metres","16","degrees Celsius","ripple","observation","0","percent","none","observation","S 5-10","kilometres per hour","clear","observation","N/A"
"2012-06-12 9:00","LWNU","50.49380","-116.01638","N/A","14.5","degrees Celsius","8.2","pH units","2.26","NTU","9","milligrams per litre","313","microSiemens per centimetre","6.55","metres","4","metres","16","degrees Celsius","ripple","observation","0","percent","none","observation","S 5-10","kilometres per hour","clear","observation","N/A"
"2012-06-12 10:30","LWMU","50.46017","-115.99777","N/A","13","degrees Celsius","7.8","pH units","42.9","NTU","9","milligrams per litre","207.5","microSiemens per centimetre","1.4","metres","0.3","metres","14","degrees Celsius","waves, white caps","observation","0","percent","none","observation","S 15","kilometres per hour","cloudy, white-creamy","observation","Note turbidity value is higher than typical values in this record"
"2012-06-12 11:30","LWSU","50.41659","-115.94283","N/A","12","degrees Celsius","7.37","pH units","18.8","NTU","9","milligrams per litre","207.5","microSiemens per centimetre","3.3","metres","0.7","metres","15","degrees Celsius","waves, white caps","observation","50","percent","none","observation","S 15","kilometres per hour","slightly cloudy, white","observation","N/A"
"2012-06-19 9:00","LWNL","50.49380","-116.01638","N/A","14","degrees Celsius","7.75","pH units","5.44","NTU","8","milligrams per litre","272.1","microSiemens per centimetre","6.9","metres","2.06","metres","12","degrees Celsius","chop/wave","observation","60","percent","none","observation","S 10-15","kilometres per hour","clear","observation","N/A"
"2012-06-19 9:00","LWNU","50.49380","-116.01638","N/A","14","degrees Celsius","7.87","pH units","4.12","NTU","8","milligrams per litre","269.9","microSiemens per centimetre","6.9","metres","2.06","metres","12","degrees Celsius","chop/wave","observation","60","percent","none","observation","S 10-15","kilometres per hour","clear","observation","N/A"
"2012-06-19 10:11","LWMU","50.46017","-115.99777","N/A","15","degrees Celsius","7.6","pH units","9.7","NTU","8","milligrams per litre","217","microSiemens per centimetre","1.9","metres","1.2","metres","11","degrees Celsius","chop/wave","observation","100","percent","none","observation","S 10-15","kilometres per hour","tinge of yellow","observation","N/A"
"2012-06-19 11:07","LWSU","50.41659","-115.94283","N/A","12","degrees Celsius","7.44","pH units","17.7","NTU","8","milligrams per litre","176","microSiemens per centimetre","3.4","metres","0.7","metres","13.5","degrees Celsius","chop/wave","observation","90","percent","none","observation","S 5-10","kilometres per hour","light tinge yellow","observation","N/A"
"2012-06-27 9:35","LWNL","50.49380","-116.01638","N/A","n/a","degrees Celsius","n/a","pH units","n/a","NTU","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","metres","2","metres","13.5","degrees Celsius","waves","observation","80","percent","n/a","observation","S10-15","kilometres per hour","n/a","observation","N/A"
"2012-06-27 9:35","LWNU","50.49380","-116.01638","N/A","15","degrees Celsius","7.33","pH units","4.87","NTU","9","milligrams per litre","246.9","microSiemens per centimetre","n/a","metres","2","metres","13.5","degrees Celsius","waves","observation","80","percent","none","observation","S 10-15","kilometres per hour","clear- slight tinge of yellow","observation","N/A"
"2012-06-27 10:30","LWMU","50.46017","-115.99777","N/A","14","degrees Celsius","7.21","pH units","10.5","NTU","9","milligrams per litre","205.5","microSiemens per centimetre","2.1","metres","1.1","metres","15","degrees Celsius","ripple","observation","40","percent","none","observation","S 5-10","kilometres per hour","clear","observation","N/A"
"2012-06-27 11:55","LWSU","50.41659","-115.94283","N/A","10.5","degrees Celsius","7.19","pH units","44.4","NTU","9","milligrams per litre","169.1","microSiemens per centimetre","3.7","metres","0.5","metres","14.5","degrees Celsius","ripple","observation","10","percent","none","observation","S 0-5","kilometres per hour","cloudy white","observation","Note turbidity value is higher than typical for this record"
"2012-07-05 10:00","LWNL","50.49380","-116.01638","N/A","n/a","degrees Celsius","n/a","pH units","n/a","NTU","n/a","milligrams per litre","n/a","microSiemens per centimetre","7.3","metres","1.25","metres","18","degrees Celsius","ripple","observation","0","percent","n/a","observation","N 0-5","kilometres per hour","n/a","observation","N/A"
"2012-07-05 10:00","LWNU","50.49380","-116.01638","N/A","15.5","degrees Celsius","7.6","pH units","10.5","NTU","5*","milligrams per litre","225","microSiemens per centimetre","7.3","metres","1.25","metres","18","degrees Celsius","ripple","observation","0","percent","none","observation","N 0-5","kilometres per hour","slightly cloudy, white","observation","N/A"
"2012-07-05 10:45","LWMU","50.46017","-115.99777","N/A","15","degrees Celsius","7.27","pH units","23.4","NTU","7","milligrams per litre","217.7","microSiemens per centimetre","2.22","metres","0.85","metres","18.5","degrees Celsius","ripple","observation","0","percent","none","observation","N 0-5","kilometres per hour","cloudy, yellow tinge","observation","N/A"
"2012-07-05 11:04","LWSU","50.41659","-115.94283","N/A","13","degrees Celsius","7.18","pH units","15.7","NTU","8","milligrams per litre","188.4","microSiemens per centimetre","3.2","metres","0.67","metres","16","degrees Celsius","ripple, waves","observation","0","percent","none","observation","N 5-10","kilometres per hour","cloudy yellow tinge","observation","N/A"
"2012-07-09 8:50","LWNL","50.49380","-116.01638","N/A","n/a","degrees Celsius","n/a","pH units","n/a","NTU","n/a","milligrams per litre","n/a","microSiemens per centimetre","7","metres","1.89","metres","18.5","degrees Celsius","ripple","observation","20","percent","n/a","observation","N 0-5","kilometres per hour","n/a","observation","N/A"
"2012-07-09 8:50","LWNU","50.49380","-116.01638","N/A","19","degrees Celsius","7.85","pH units","4.81","NTU","10","milligrams per litre","225","microSiemens per centimetre","7","metres","1.89","metres","18.5","degrees Celsius","ripple","observation","20","percent","none","observation","N 0-5","kilometres per hour","clear, slightly cloudy","observation","N/A"
"2012-07-09 9:30","LWMU","50.46017","-115.99777","N/A","19.5","degrees Celsius","7.73","pH units","7.98","NTU","8","milligrams per litre","217.8","microSiemens per centimetre","1.99","metres","1.44","metres","20","degrees Celsius","calm","observation","10","percent","none","observation","N 0-5","kilometres per hour","clear, slight yellow tinge","observation","N/A"
"2012-07-09 10:30","LWSU","50.41659","-115.94283","N/A","18","degrees Celsius","7.35","pH units","4.12","NTU","8","milligrams per litre","203.3","microSiemens per centimetre","3.5","metres","1.8","metres","20","degrees Celsius","calm","observation","90","percent","none","observation","N 0-5","kilometres per hour","clear, slight yellow tinge","observation","N/A"
"2012-07-17 8:55","LWNL","50.49380","-116.01638","N/A","16","degrees Celsius","7.61","pH units","3.04","NTU","6","milligrams per litre","251","microSiemens per centimetre","7.73","metres","3.14","metres","21.5","degrees Celsius","ripple","observation","50","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2012-07-17 8:55","LWNU","50.49380","-116.01638","N/A","21.5","degrees Celsius","7.83","pH units","2.01","NTU","9","milligrams per litre","224.7","microSiemens per centimetre","7.73","metres","3.14","metres","21.5","degrees Celsius","ripple","observation","50","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2012-07-17 10:20","LWMU","50.46017","-115.99777","N/A","21","degrees Celsius","7.54","pH units","3.56","NTU","10","milligrams per litre","207.3","microSiemens per centimetre","2.07","metres","1.78","metres","21.5","degrees Celsius","ripple","observation","90","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2012-07-17 11:05","LWSU","50.41659","-115.94283","N/A","18.5","degrees Celsius","7.3","pH units","43.9","NTU","9","milligrams per litre","196.5","microSiemens per centimetre","3.4","metres","0.35","metres","20","degrees Celsius","calm","observation","100","percent","none","observation","0","kilometres per hour","cloudy-yellow","observation","Note turbidity value is higher than typical for this record"
"2012-07-24 9:10","LWNL","50.49380","-116.01638","N/A","19","degrees Celsius","7.47","pH units","6.03","NTU","7","milligrams per litre","238.8","microSiemens per centimetre","6.7","metres","1.7","metres","14","degrees Celsius","chop","observation","100","percent","none","observation","N 10-15","kilometres per hour","clear","observation","N/A"
"2012-07-24 9:10","LWNU","50.49380","-116.01638","N/A","19.5","degrees Celsius","7.59","pH units","6.81","NTU","9","milligrams per litre","239","microSiemens per centimetre","6.7","metres","1.7","metres","14","degrees Celsius","chop","observation","100","percent","none","observation","N 10-15","kilometres per hour","clear","observation","N/A"
"2012-07-24 10:25","LWMU","50.46017","-115.99777","N/A","18.5","degrees Celsius","8.09","pH units","10.9","NTU","8","milligrams per litre","250.7","microSiemens per centimetre","1.75","metres","0.95","metres","16","degrees Celsius","ripple","observation","60","percent","none","observation","N 10-15","kilometres per hour","slightly cloudy","observation","N/A"
"2012-07-24 11:20","LWSU","50.41659","-115.94283","N/A","19","degrees Celsius","7.73","pH units","3.5","NTU","N/A","milligrams per litre","202.7","microSiemens per centimetre","3","metres","2","metres","18","degrees Celsius","calm","observation","0","percent","none","observation","S 0-5","kilometres per hour","clear","observation","N/A"
"2012-08-15 2:40","LWSU","50.41659","-115.94283","N/A","21.5","degrees Celsius","8.44","pH units","1.32","NTU","8","milligrams per litre","241.9","microSiemens per centimetre","2.5","metres","2.5","metres","26","degrees Celsius","calm","observation","0","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2012-08-15 10:25","LWNL","50.49380","-116.01638","N/A","N/A","degrees Celsius","N/A","pH units","N/A","NTU","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","metres","N/A","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2012-08-15 10:25","LWNU","50.49380","-116.01638","N/A","21.5","degrees Celsius","8.14","pH units","2.14","NTU","9","milligrams per litre","271.7","microSiemens per centimetre","6.1","metres","4.1","metres","19","degrees Celsius","calm","observation","0","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2012-08-15 12:40","LWMU","50.46017","-115.99777","N/A","21.5","degrees Celsius","8.16","pH units","5.47","NTU","9","milligrams per litre","276.2","microSiemens per centimetre","1.09","metres","1.09","metres","24","degrees Celsius","ripple","observation","0","percent","none","observation","S 0-5","kilometres per hour","clear","observation","N/A"
"2012-08-22 9:12","LWNL","50.49380","-116.01638","N/A","21.5","degrees Celsius","7.83","pH units","2.32","NTU","7","milligrams per litre","281.3","microSiemens per centimetre","6.15","metres","4.1","metres","16.5","degrees Celsius","smooth","observation","90","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2012-08-22 9:12","LWNU","50.49380","-116.01638","N/A","21","degrees Celsius","7.81","pH units","1.57","NTU","7","milligrams per litre","282.3","microSiemens per centimetre","6.15","metres","4.1","metres","16.5","degrees Celsius","smooth","observation","90","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2012-08-22 10:00","LWMU","50.46017","-115.99777","N/A","21","degrees Celsius","7.79","pH units","2.56","NTU","9","milligrams per litre","289.1","microSiemens per centimetre","1.28","metres","1.28","metres","17.5","degrees Celsius","calm","observation","70","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2012-08-22 10:40","LWSU","50.41659","-115.94283","N/A","20","degrees Celsius","7.82","pH units","1.27","NTU","9","milligrams per litre","254.6","microSiemens per centimetre","2.68","metres","2.68","metres","18.5","degrees Celsius","calm","observation","0","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2012-08-29 8:55","LWNL","50.49380","-116.01638","N/A","20","degrees Celsius","8.09","pH units","2.6","NTU","9","milligrams per litre","287.8","microSiemens per centimetre","5.8","metres","4.3","metres","13","degrees Celsius","ripple","observation","50","percent","none","observation","N 10-15","kilometres per hour","clear","observation","N/A"
"2012-08-29 8:55","LWNU","50.49380","-116.01638","N/A","20","degrees Celsius","8.3","pH units","2.51","NTU","8","milligrams per litre","286.3","microSiemens per centimetre","5.8","metres","4.3","metres","13","degrees Celsius","ripple","observation","50","percent","none","observation","N 10-15","kilometres per hour","clear","observation","N/A"
"2012-08-29 10:15","LWMU","50.46017","-115.99777","N/A","18.5","degrees Celsius","7.95","pH units","3.66","NTU","8","milligrams per litre","314.8","microSiemens per centimetre","1.04","metres","1.04","metres","16.5","degrees Celsius","ripple","observation","80","percent","none","observation","N 10-15","kilometres per hour","clear","observation","N/A"
"2012-08-29 11:05","LWSU","50.41659","-115.94283","N/A","17","degrees Celsius","7.91","pH units","1.25","NTU","10","milligrams per litre","255.6","microSiemens per centimetre","2.52","metres","2.52","metres","16.5","degrees Celsius","calm","observation","10","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
