"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-11-30 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.026","degrees Celsius","N/A"
"2021-11-30 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.898","degrees Celsius","N/A"
"2021-11-30 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.949","degrees Celsius","N/A"
"2021-11-30 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.281","degrees Celsius","N/A"
"2021-12-01 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.153","degrees Celsius","N/A"
"2021-12-01 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.128","degrees Celsius","N/A"
"2021-12-01 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.357","degrees Celsius","N/A"
"2021-12-01 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.026","degrees Celsius","N/A"
"2021-12-01 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.949","degrees Celsius","N/A"
"2021-12-01 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.975","degrees Celsius","N/A"
"2021-12-01 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.924","degrees Celsius","N/A"
"2021-12-01 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.796","degrees Celsius","N/A"
"2021-12-01 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.565","degrees Celsius","N/A"
"2021-12-01 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.308","degrees Celsius","N/A"
"2021-12-01 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.154","degrees Celsius","N/A"
"2021-12-01 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.947","degrees Celsius","N/A"
"2021-12-02 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.74","degrees Celsius","N/A"
"2021-12-02 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.714","degrees Celsius","N/A"
"2021-12-02 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.688","degrees Celsius","N/A"
"2021-12-02 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.532","degrees Celsius","N/A"
"2021-12-02 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.532","degrees Celsius","N/A"
"2021-12-02 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.532","degrees Celsius","N/A"
"2021-12-02 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.532","degrees Celsius","N/A"
"2021-12-02 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.48","degrees Celsius","N/A"
"2021-12-02 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.35","degrees Celsius","N/A"
"2021-12-02 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.246","degrees Celsius","N/A"
"2021-12-02 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.194","degrees Celsius","N/A"
"2021-12-02 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.115","degrees Celsius","N/A"
"2021-12-03 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2021-12-03 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2021-12-03 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.037","degrees Celsius","N/A"
"2021-12-03 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.985","degrees Celsius","N/A"
"2021-12-03 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.869","degrees Celsius","N/A"
"2021-12-03 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.076","degrees Celsius","N/A"
"2021-12-03 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.257","degrees Celsius","N/A"
"2021-12-03 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.308","degrees Celsius","N/A"
"2021-12-03 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.282","degrees Celsius","N/A"
"2021-12-03 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.231","degrees Celsius","N/A"
"2021-12-03 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.231","degrees Celsius","N/A"
"2021-12-03 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.257","degrees Celsius","N/A"
"2021-12-04 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.411","degrees Celsius","N/A"
"2021-12-04 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.642","degrees Celsius","N/A"
"2021-12-04 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.719","degrees Celsius","N/A"
"2021-12-04 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.745","degrees Celsius","N/A"
"2021-12-04 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.642","degrees Celsius","N/A"
"2021-12-04 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.745","degrees Celsius","N/A"
"2021-12-04 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6","degrees Celsius","N/A"
"2021-12-04 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.128","degrees Celsius","N/A"
"2021-12-04 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.026","degrees Celsius","N/A"
"2021-12-04 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.026","degrees Celsius","N/A"
"2021-12-04 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.128","degrees Celsius","N/A"
"2021-12-04 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.153","degrees Celsius","N/A"
"2021-12-05 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.204","degrees Celsius","N/A"
"2021-12-05 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.153","degrees Celsius","N/A"
"2021-12-05 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.153","degrees Celsius","N/A"
"2021-12-05 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.153","degrees Celsius","N/A"
"2021-12-05 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.153","degrees Celsius","N/A"
"2021-12-05 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.23","degrees Celsius","N/A"
"2021-12-05 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.281","degrees Celsius","N/A"
"2021-12-05 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.281","degrees Celsius","N/A"
"2021-12-05 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.204","degrees Celsius","N/A"
"2021-12-05 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.179","degrees Celsius","N/A"
"2021-12-05 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.179","degrees Celsius","N/A"
"2021-12-05 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.179","degrees Celsius","N/A"
"2021-12-06 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.204","degrees Celsius","N/A"
"2021-12-06 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.179","degrees Celsius","N/A"
"2021-12-06 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.179","degrees Celsius","N/A"
"2021-12-06 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.153","degrees Celsius","N/A"
"2021-12-06 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.077","degrees Celsius","N/A"
"2021-12-06 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.204","degrees Celsius","N/A"
"2021-12-06 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.331","degrees Celsius","N/A"
"2021-12-06 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.281","degrees Celsius","N/A"
"2021-12-06 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.204","degrees Celsius","N/A"
"2021-12-06 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.204","degrees Celsius","N/A"
"2021-12-06 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.128","degrees Celsius","N/A"
"2021-12-06 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.153","degrees Celsius","N/A"
"2021-12-07 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.153","degrees Celsius","N/A"
"2021-12-07 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.153","degrees Celsius","N/A"
"2021-12-07 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.128","degrees Celsius","N/A"
"2021-12-07 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.102","degrees Celsius","N/A"
"2021-12-07 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.102","degrees Celsius","N/A"
"2021-12-07 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.102","degrees Celsius","N/A"
"2021-12-07 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.179","degrees Celsius","N/A"
"2021-12-07 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.204","degrees Celsius","N/A"
"2021-12-07 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.153","degrees Celsius","N/A"
"2021-12-07 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.102","degrees Celsius","N/A"
"2021-12-07 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.102","degrees Celsius","N/A"
"2021-12-07 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.102","degrees Celsius","N/A"
"2021-12-08 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.102","degrees Celsius","N/A"
"2021-12-08 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.077","degrees Celsius","N/A"
"2021-12-08 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.051","degrees Celsius","N/A"
"2021-12-08 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.924","degrees Celsius","N/A"
"2021-12-08 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.026","degrees Celsius","N/A"
"2021-12-08 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","6.051","degrees Celsius","N/A"
"2021-12-08 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.949","degrees Celsius","N/A"
"2021-12-08 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.821","degrees Celsius","N/A"
"2021-12-08 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.668","degrees Celsius","N/A"
"2021-12-08 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.642","degrees Celsius","N/A"
"2021-12-08 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.616","degrees Celsius","N/A"
"2021-12-08 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.437","degrees Celsius","N/A"
"2021-12-09 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.36","degrees Celsius","N/A"
"2021-12-09 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","5.231","degrees Celsius","N/A"
"2021-12-09 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.973","degrees Celsius","N/A"
"2021-12-09 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.818","degrees Celsius","N/A"
"2021-12-09 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.688","degrees Celsius","N/A"
"2021-12-09 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.688","degrees Celsius","N/A"
"2021-12-09 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.662","degrees Celsius","N/A"
"2021-12-09 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.558","degrees Celsius","N/A"
"2021-12-09 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.35","degrees Celsius","N/A"
"2021-12-09 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.272","degrees Celsius","N/A"
"2021-12-09 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.22","degrees Celsius","N/A"
"2021-12-09 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.168","degrees Celsius","N/A"
"2021-12-10 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.089","degrees Celsius","N/A"
"2021-12-10 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.037","degrees Celsius","N/A"
"2021-12-10 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2021-12-10 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.037","degrees Celsius","N/A"
"2021-12-10 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.037","degrees Celsius","N/A"
"2021-12-10 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.037","degrees Celsius","N/A"
"2021-12-10 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.037","degrees Celsius","N/A"
"2021-12-10 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2021-12-10 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.985","degrees Celsius","N/A"
"2021-12-10 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2021-12-10 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.932","degrees Celsius","N/A"
"2021-12-10 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2021-12-11 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2021-12-11 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2021-12-11 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2021-12-11 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.827","degrees Celsius","N/A"
"2021-12-11 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2021-12-11 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.985","degrees Celsius","N/A"
"2021-12-11 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.011","degrees Celsius","N/A"
"2021-12-11 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2021-12-11 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.037","degrees Celsius","N/A"
"2021-12-11 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.037","degrees Celsius","N/A"
"2021-12-11 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.037","degrees Celsius","N/A"
"2021-12-11 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.037","degrees Celsius","N/A"
"2021-12-12 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.011","degrees Celsius","N/A"
"2021-12-12 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2021-12-12 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.932","degrees Celsius","N/A"
"2021-12-12 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2021-12-12 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2021-12-12 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.985","degrees Celsius","N/A"
"2021-12-12 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.115","degrees Celsius","N/A"
"2021-12-12 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2021-12-12 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.985","degrees Celsius","N/A"
"2021-12-12 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.985","degrees Celsius","N/A"
"2021-12-12 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2021-12-12 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.985","degrees Celsius","N/A"
"2021-12-13 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.985","degrees Celsius","N/A"
"2021-12-13 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2021-12-13 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2021-12-13 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2021-12-13 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.932","degrees Celsius","N/A"
"2021-12-13 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.985","degrees Celsius","N/A"
"2021-12-13 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.089","degrees Celsius","N/A"
"2021-12-13 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2021-12-13 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.011","degrees Celsius","N/A"
"2021-12-13 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.985","degrees Celsius","N/A"
"2021-12-13 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
