"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","chloride","N/A","E235.Cl","mg/L","unknown","water","0.5","16.8","Test Type: Anions and Nutrients (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","fluoride","N/A","E235.F","mg/L","unknown","water","0.02","0.831","Test Type: Anions and Nutrients (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","nitrate","(as N)","E235.NO3-L","mg/L","unknown","water","0.005","1.44","Test Type: Anions and Nutrients (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","nitrite","(as N)","E235.NO2-L","mg/L","unknown","water","0.001","0.0029","Test Type: Anions and Nutrients (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","phosphate","ortho-dissolved (as P)","E378-U","mg/L","unknown","water","0.01","0.0496","Test Type: Anions and Nutrients (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","sulfate","(as SO4)","E235.SO4","mg/L","unknown","water","0.3","74.8","Test Type: Anions and Nutrients (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","aluminum","total","E420","mg/L","unknown","water","0.003","1.08","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","antimony","total","E420","mg/L","unknown","water","0.0001","0.0148","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","arsenic","total","E420","mg/L","unknown","water","0.0001","0.0318","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","barium","total","E420","mg/L","unknown","water","0.0001","0.0518","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","beryllium","total","E420","mg/L","unknown","water","0.0001","<0.000100","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","bismuth","total","E420","mg/L","unknown","water","5.0E-5","<0.000050","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","boron","total","E420","mg/L","unknown","water","0.01","0.02","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","cadmium","total","E420","mg/L","unknown","water","5.0E-6","0.037","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","calcium","total","E420","mg/L","unknown","water","0.05","42.5","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","cesium","total","E420","mg/L","unknown","water","1.0E-5","1.9E-5","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","chromium","total","E420","mg/L","unknown","water","0.0005","<0.00050","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","cobalt","total","E420","mg/L","unknown","water","0.0001","0.00022","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","copper","total","E420","mg/L","unknown","water","0.0005","0.00573","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","iron","total","E420","mg/L","unknown","water","0.01","0.12","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","lead","total","E420","mg/L","unknown","water","5.0E-5","0.0206","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","lithium","total","E420","mg/L","unknown","water","0.001","0.0062","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","magnesium","total","E420","mg/L","unknown","water","0.005","8.04","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","manganese","total","E420","mg/L","unknown","water","0.0001","0.0896","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","mercury","total","E508","mg/L","unknown","water","5.0E-6","9.7E-6","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","molybdenum","total","E420","mg/L","unknown","water","5.0E-5","0.000576","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","nickel","total","E420","mg/L","unknown","water","0.0005","0.00866","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","phosphorus","total","E420","mg/L","unknown","water","0.05","0.189","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","potassium","total","E420","mg/L","unknown","water","0.05","3.8","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","rubidium","total","E420","mg/L","unknown","water","0.0002","0.00191","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","selenium","total","E420","mg/L","unknown","water","5.0E-5","0.000707","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","silicon","total","E420","mg/L","unknown","water","0.1","10.8","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","silver","total","E420","mg/L","unknown","water","1.0E-5","1.5E-5","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","sodium","total","E420","mg/L","unknown","water","0.05","7.94","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","strontium","total","E420","mg/L","unknown","water","0.0002","0.266","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","sulfur","total","E420","mg/L","unknown","water","0.5","25.4","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","tellurium","total","E420","mg/L","unknown","water","0.0002","<0.00020","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","thallium","total","E420","mg/L","unknown","water","1.0E-5","7.3E-5","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","thorium","total","E420","mg/L","unknown","water","0.0001","<0.00010","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","tin","total","E420","mg/L","unknown","water","0.0001","0.00091","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","titanium","total","E420","mg/L","unknown","water","0.0003","0.00359","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","tungsten","total","E420","mg/L","unknown","water","0.0001","<0.00010","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","uranium","total","E420","mg/L","unknown","water","1.0E-5","0.0017","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","vanadium","total","E420","mg/L","unknown","water","0.0005","0.00218","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","zinc","total","E420","mg/L","unknown","water","0.003","2.88","Test Type: Total Metals (Matrix: Water)","N/A"
"2023-06-20","2023-06-22"," VA23B4184-001","Haley Creek","49.0975","-117.7375","zirconium","total","E420","mg/L","unknown","water","0.0002","<0.00020","Test Type: Total Metals (Matrix: Water)","N/A"
