﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000024,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,19,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,4.1,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00113,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000040,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00059,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.44,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,1.42,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.114,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,<3.0,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000183,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,66.7,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,66.7,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Ammonia, Total (as N)",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"BOD, 5-day",Sample analysed in lab,mg/L,actual,water,6,<6.0,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,Chemical Oxygen Demand,Sample analysed in lab,mg/L,actual,water,20,<20,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0108,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.207,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000038,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,20.3,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00556,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.012,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00229,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,4.31,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.0019,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000040,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00059,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00127,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.46,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,1.45,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.117,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,3.1,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000203,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2020-09-22 9:30,2020-09-25,MOR002_20200922_0930,MOR002,49.42076,-114.91049,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.17,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,Sulfate,Sample analysed in lab,mg/L,actual,water,1,1.7,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,EPHw10-19,Sample analysed in lab,ug/L,actual,water,250,<250,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,EPHw19-32,Sample analysed in lab,ug/L,actual,water,250,<250,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,31.1,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.0100,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.074,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0217,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0756,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000023,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,9.04,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,0.00057,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,0.012,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00054,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,2.07,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00077,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00024,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.31,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,1.9,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.72,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.0469,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,<3.0,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000037,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00011,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,35.8,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,35.8,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Carbon, Total Organic",Sample analysed in lab,mg/L,actual,water,0.5,3.67,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Carbon, Dissolved Organic",Sample analysed in lab,mg/L,actual,water,0.5,3.43,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,0.074,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0095,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0834,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-04 9:45,2021-10-06,MOR002_20211004_0945,MOR002,49.42076,-114.91049,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
