"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","bonanza_water_temperature","bonanza_water_temperature_units","grizzly_water_temperature","grizzly_water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","precipitation","precipitation_units","initials","initials_units","constant","constant_units","water_hub_qa_qc"
"1999-06-28 20:22:00","grizzly","50.0964","-117.4915","N/A","Rain","observation","11","degrees Celsius","N/A","degrees Celsius","7","degrees Celsius","23.5","milligrams per litre","212","microSiemens per centimetre","3","NTU","0.68","metres","N/A","pH units","0.863","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-06-29 19:23:00","grizzly","50.0964","-117.4915","N/A","Cloudy drizzle","observation","13","degrees Celsius","N/A","degrees Celsius","7.5","degrees Celsius","23","milligrams per litre","213","microSiemens per centimetre","3.5","NTU","0.67","metres","N/A","pH units","0.814","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-07-01 20:19:00","grizzly","50.0964","-117.4915","N/A","Rain","observation","10","degrees Celsius","N/A","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.65","metres","N/A","pH units","0.722","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-07-03 20:30:00","grizzly","50.0964","-117.4915","N/A","Rain","observation","11","degrees Celsius","N/A","degrees Celsius","7","degrees Celsius","11.8","milligrams per litre","217","microSiemens per centimetre","2.2","NTU","0.64","metres","N/A","pH units","0.679","metres3 per second","N/A","millimetres","lc","N/A","N/A","unknown","N/A"
"1999-07-05 20:30:00","grizzly","50.0964","-117.4915","N/A","Sun & cloud","observation","13","degrees Celsius","N/A","degrees Celsius","7.5","degrees Celsius","8.5","milligrams per litre","221","microSiemens per centimetre","1.5","NTU","0.6","metres","N/A","pH units","0.526","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-07-07 16:12:00","grizzly","50.0964","-117.4915","N/A","Cloudy","observation","13","degrees Celsius","N/A","degrees Celsius","8","degrees Celsius","12.5","milligrams per litre","217","microSiemens per centimetre","2","NTU","0.62","metres","N/A","pH units","0.599","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-07-10 20:25:00","grizzly","50.0964","-117.4915","N/A","Clear & Sunny","observation","15","degrees Celsius","N/A","degrees Celsius","10","degrees Celsius","14","milligrams per litre","213","microSiemens per centimetre","2","NTU","0.62","metres","N/A","pH units","0.599","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-07-12 19:50:00","grizzly","50.0964","-117.4915","N/A","Clear & Sunny","observation","17","degrees Celsius","N/A","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.66","metres","N/A","pH units","0.767","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-07-14 17:20:00","grizzly","50.0964","-117.4915","N/A","Sun & cloud","observation","14","degrees Celsius","N/A","degrees Celsius","8.5","degrees Celsius","21.5","milligrams per litre","204","microSiemens per centimetre","1.7","NTU","0.63","metres","N/A","pH units","0.638","metres3 per second","N/A","millimetres","jc","N/A","N/A","unknown","N/A"
"1999-07-14 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","8.8","milligrams per litre","206","microSiemens per centimetre","1.2","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-07-17 17:30:00","grizzly","50.0964","-117.4915","N/A","Cloudy","observation","15","degrees Celsius","N/A","degrees Celsius","8.5","degrees Celsius","9.8","milligrams per litre","219","microSiemens per centimetre","1.5","NTU","0.58","metres","N/A","pH units","0.46","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-07-19 21:00:00","grizzly","50.0964","-117.4915","N/A","Clear","observation","13","degrees Celsius","N/A","degrees Celsius","8.8","degrees Celsius","5.5","milligrams per litre","222","microSiemens per centimetre","1.7","NTU","0.57","metres","N/A","pH units","0.429","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-07-22 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","3.6","milligrams per litre","240","microSiemens per centimetre","0.65","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-07-22 00:00:00","grizzly","50.0964","-117.4915","N/A","Tony & Bill meter","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","6.3","milligrams per litre","224","microSiemens per centimetre","1.3","NTU","0.538","metres","N/A","pH units","0.341","metres3 per second","N/A","millimetres","ty","N/A","N/A","unknown","N/A"
"1999-07-28 12:00:00","grizzly","50.0964","-117.4915","N/A","Sunny","observation","22","degrees Celsius","N/A","degrees Celsius","10","degrees Celsius","3.3","milligrams per litre","230","microSiemens per centimetre","0.65","NTU","0.49","metres","N/A","pH units","0.236","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-08-01 18:30:00","grizzly","50.0964","-117.4915","N/A","Sun & cloud","observation","19","degrees Celsius","N/A","degrees Celsius","10","degrees Celsius","2","milligrams per litre","233","microSiemens per centimetre","0.6","NTU","0.46","metres","N/A","pH units","0.183","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-08-05 16:30:00","grizzly","50.0964","-117.4915","N/A","Tony & Bill meter","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.453","metres","N/A","pH units","0.173","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"1999-08-09 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","2","milligrams per litre","237","microSiemens per centimetre","0.55","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","jy","N/A","N/A","unknown","N/A"
"1999-08-22 11:00:00","grizzly","50.0964","-117.4915","N/A","Clear & sunny","observation","18","degrees Celsius","N/A","degrees Celsius","10.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.41","metres","N/A","pH units","0.116","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-08-27 19:30:00","grizzly","50.0964","-117.4915","N/A","Clear & sunny","observation","15","degrees Celsius","N/A","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.39","metres","N/A","pH units","0.095","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-09-01 19:00:00","grizzly","50.0964","-117.4915","N/A","Cloud & sun","observation","10","degrees Celsius","N/A","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.4","metres","N/A","pH units","0.105","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-09-02 12:20:00","grizzly","50.0964","-117.4915","N/A","Tony & Bill meter","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.405","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","ty","N/A","N/A","unknown","N/A"
"1999-09-06 14:40:00","grizzly","50.0964","-117.4915","N/A","Cloudy","observation","13","degrees Celsius","N/A","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.43","metres","N/A","pH units","0.14","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-09-09 18:45:00","grizzly","50.0964","-117.4915","N/A","Cloudy, 13 redfish","observation","13","degrees Celsius","N/A","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.4","metres","N/A","pH units","0.105","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-09-13 19:00:00","grizzly","50.0964","-117.4915","N/A","Clear, 28 redfish","observation","13","degrees Celsius","N/A","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.385","metres","N/A","pH units","0.091","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-09-20 18:00:00","grizzly","50.0964","-117.4915","N/A","Clear, 45 - 50 redfish","observation","13","degrees Celsius","N/A","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.385","metres","N/A","pH units","0.091","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-09-23 17:30:00","grizzly","50.0964","-117.4915","N/A","Overcast, 45 redfish","observation","14.5","degrees Celsius","N/A","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.38","metres","N/A","pH units","0.086","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-09-26 14:00:00","grizzly","50.0964","-117.4915","N/A","Cloudy 45 redfish","observation","10","degrees Celsius","N/A","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.38","metres","N/A","pH units","0.086","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-10-10 15:00:00","grizzly","50.0964","-117.4915","N/A","Clear, 35 redfish","observation","7","degrees Celsius","N/A","degrees Celsius","6","degrees Celsius","2.7","milligrams per litre","253","microSiemens per centimetre","0.5","NTU","0.39","metres","N/A","pH units","0.095","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-10-18 17:15:00","grizzly","50.0964","-117.4915","N/A","Clear","observation","5","degrees Celsius","N/A","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.385","metres","N/A","pH units","0.091","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-11-14 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","29.4","milligrams per litre","238","microSiemens per centimetre","4.2","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"1999-11-28 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","3.3","milligrams per litre","252","microSiemens per centimetre","1.3","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"2000-02-13 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","1.9","milligrams per litre","245","microSiemens per centimetre","0.3","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-01 00:00:00","grizzly","50.0964","-117.4915","N/A","Generally overcast,sunny breaks","observation","4","degrees Celsius","N/A","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-02 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-03 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-04 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-05 11:50:00","grizzly","50.0964","-117.4915","N/A","Lots of rain yesterday","observation","4","degrees Celsius","N/A","degrees Celsius","5","degrees Celsius","1.8","milligrams per litre","242","microSiemens per centimetre","0.45","NTU","0.319","metres","N/A","pH units","0.047","metres3 per second","N/A","millimetres","ef","N/A","4.0023","unknown","N/A"
"2000-03-06 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","4.5388","unknown","N/A"
"2000-03-07 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-08 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-09 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-10 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-11 00:00:00","grizzly","50.0964","-117.4915","N/A","Generally overcast,sunny breaks","observation","4","degrees Celsius","N/A","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-12 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-13 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-14 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-15 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-16 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-17 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-18 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-19 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-20 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-21 14:00:00","grizzly","50.0964","-117.4915","N/A","Generally overcast,sunny breaks","observation","4","degrees Celsius","N/A","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.384","metres","N/A","pH units","0.098","metres3 per second","N/A","millimetres","ef","N/A","N/A","unknown","N/A"
"2000-03-22 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-23 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-24 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-25 15:00:00","grizzly","50.0964","-117.4915","N/A","Continued general overcast+lite rains","observation","3","degrees Celsius","N/A","degrees Celsius","3.5","degrees Celsius","1.5","milligrams per litre","241","microSiemens per centimetre","0.55","NTU","0.399","metres","N/A","pH units","0.115","metres3 per second","N/A","millimetres","ef","N/A","N/A","unknown","N/A"
"2000-03-26 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-27 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-03-28 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
