"date_time","site_id","latitude","longitude","water_temperature_degrees_C","water_hub_qa_qc"
"2019-05-03 16:00:00","haley_creek","49.0975","-117.7375","11.280029296875","N/A"
"2019-05-04 00:00:00","haley_creek","49.0975","-117.7375","9.135009765625","N/A"
"2019-05-04 08:00:00","haley_creek","49.0975","-117.7375","7.472620010376","N/A"
"2019-05-04 16:00:00","haley_creek","49.0975","-117.7375","11.408731460571","N/A"
"2019-05-05 00:00:00","haley_creek","49.0975","-117.7375","9.8106908798218","N/A"
"2019-05-05 08:00:00","haley_creek","49.0975","-117.7375","8.4271535873413","N/A"
"2019-05-05 16:00:00","haley_creek","49.0975","-117.7375","12.770817756653","N/A"
"2019-05-06 00:00:00","haley_creek","49.0975","-117.7375","9.4031372070312","N/A"
"2019-05-06 08:00:00","haley_creek","49.0975","-117.7375","7.6334958076477","N/A"
"2019-05-06 16:00:00","haley_creek","49.0975","-117.7375","12.87806892395","N/A"
"2019-05-07 00:00:00","haley_creek","49.0975","-117.7375","10.486371994019","N/A"
"2019-05-07 08:00:00","haley_creek","49.0975","-117.7375","8.7381811141968","N/A"
"2019-05-07 16:00:00","haley_creek","49.0975","-117.7375","12.920969009399","N/A"
"2019-05-08 00:00:00","haley_creek","49.0975","-117.7375","10.175344467163","N/A"
"2019-05-08 08:00:00","haley_creek","49.0975","-117.7375","8.3091773986816","N/A"
"2019-05-08 16:00:00","haley_creek","49.0975","-117.7375","13.103296279907","N/A"
"2019-05-09 00:00:00","haley_creek","49.0975","-117.7375","9.8106908798218","N/A"
"2019-05-09 08:00:00","haley_creek","49.0975","-117.7375","8.2448263168335","N/A"
"2019-05-09 16:00:00","haley_creek","49.0975","-117.7375","12.738642692566","N/A"
"2019-05-10 00:00:00","haley_creek","49.0975","-117.7375","10.046643257141","N/A"
"2019-05-10 08:00:00","haley_creek","49.0975","-117.7375","8.2126512527466","N/A"
"2019-05-10 10:00:00","haley_creek","49.0975","-117.7375","8.6845560073853","N/A"
"2019-05-10 18:00:00","haley_creek","49.0975","-117.7375","12.416889190674","N/A"
"2019-05-11 02:00:00","haley_creek","49.0975","-117.7375","9.982292175293","N/A"
"2019-05-11 10:00:00","haley_creek","49.0975","-117.7375","9.4782133102417","N/A"
"2019-05-11 18:00:00","haley_creek","49.0975","-117.7375","13.221272468567","N/A"
"2019-05-12 02:00:00","haley_creek","49.0975","-117.7375","10.711599349976","N/A"
"2019-05-12 10:00:00","haley_creek","49.0975","-117.7375","10.250419616699","N/A"
"2019-05-12 18:00:00","haley_creek","49.0975","-117.7375","13.210545539856","N/A"
"2019-05-13 02:00:00","haley_creek","49.0975","-117.7375","11.18350315094","N/A"
"2019-05-13 10:00:00","haley_creek","49.0975","-117.7375","10.572173118591","N/A"
"2019-05-13 18:00:00","haley_creek","49.0975","-117.7375","13.52157497406","N/A"
"2019-05-14 02:00:00","haley_creek","49.0975","-117.7375","10.700874328613","N/A"
"2019-05-14 10:00:00","haley_creek","49.0975","-117.7375","9.7570657730103","N/A"
"2019-05-14 18:00:00","haley_creek","49.0975","-117.7375","11.119153022766","N/A"
"2019-05-15 02:00:00","haley_creek","49.0975","-117.7375","10.164619445801","N/A"
"2019-05-15 10:00:00","haley_creek","49.0975","-117.7375","9.8106908798218","N/A"
"2019-05-15 18:00:00","haley_creek","49.0975","-117.7375","12.524140357971","N/A"
"2019-05-16 02:00:00","haley_creek","49.0975","-117.7375","10.840300559998","N/A"
"2019-05-16 10:00:00","haley_creek","49.0975","-117.7375","10.175344467163","N/A"
"2019-05-16 18:00:00","haley_creek","49.0975","-117.7375","12.27746295929","N/A"
"2019-05-17 02:00:00","haley_creek","49.0975","-117.7375","10.96900177002","N/A"
"2019-05-17 10:00:00","haley_creek","49.0975","-117.7375","10.346945762634","N/A"
"2019-05-17 18:00:00","haley_creek","49.0975","-117.7375","10.947551727295","N/A"
"2019-05-18 02:00:00","haley_creek","49.0975","-117.7375","10.175344467163","N/A"
"2019-05-18 10:00:00","haley_creek","49.0975","-117.7375","9.7999658584595","N/A"
"2019-05-18 18:00:00","haley_creek","49.0975","-117.7375","10.668698310852","N/A"
"2019-05-19 02:00:00","haley_creek","49.0975","-117.7375","9.8214159011841","N/A"
"2019-05-19 10:00:00","haley_creek","49.0975","-117.7375","9.4567623138428","N/A"
"2019-05-19 18:00:00","haley_creek","49.0975","-117.7375","11.741208076477","N/A"
"2019-05-20 02:00:00","haley_creek","49.0975","-117.7375","10.110993385315","N/A"
"2019-05-20 10:00:00","haley_creek","49.0975","-117.7375","8.9848594665527","N/A"
"2019-05-20 18:00:00","haley_creek","49.0975","-117.7375","10.636523246765","N/A"
"2019-05-21 02:00:00","haley_creek","49.0975","-117.7375","9.4031372070312","N/A"
"2019-05-21 10:00:00","haley_creek","49.0975","-117.7375","9.0921096801758","N/A"
"2019-05-21 18:00:00","haley_creek","49.0975","-117.7375","10.668698310852","N/A"
"2019-05-22 02:00:00","haley_creek","49.0975","-117.7375","9.7570657730103","N/A"
"2019-05-22 10:00:00","haley_creek","49.0975","-117.7375","9.4674873352051","N/A"
"2019-05-22 18:00:00","haley_creek","49.0975","-117.7375","11.580331802368","N/A"
"2019-05-23 02:00:00","haley_creek","49.0975","-117.7375","9.7999658584595","N/A"
"2019-05-23 10:00:00","haley_creek","49.0975","-117.7375","9.360237121582","N/A"
"2019-05-23 18:00:00","haley_creek","49.0975","-117.7375","12.062961578369","N/A"
"2019-05-24 02:00:00","haley_creek","49.0975","-117.7375","10.379120826721","N/A"
"2019-05-24 10:00:00","haley_creek","49.0975","-117.7375","9.5747394561768","N/A"
"2019-05-24 18:00:00","haley_creek","49.0975","-117.7375","11.076251983643","N/A"
"2019-05-25 02:00:00","haley_creek","49.0975","-117.7375","10.186068534851","N/A"
"2019-05-25 10:00:00","haley_creek","49.0975","-117.7375","10.003742218018","N/A"
"2019-05-25 18:00:00","haley_creek","49.0975","-117.7375","11.430180549622","N/A"
"2019-05-26 02:00:00","haley_creek","49.0975","-117.7375","10.379120826721","N/A"
"2019-05-26 10:00:00","haley_creek","49.0975","-117.7375","9.9072170257568","N/A"
"2019-05-26 18:00:00","haley_creek","49.0975","-117.7375","11.3014793396","N/A"
"2019-05-27 02:00:00","haley_creek","49.0975","-117.7375","10.003742218018","N/A"
"2019-05-27 10:00:00","haley_creek","49.0975","-117.7375","9.7999658584595","N/A"
"2019-05-27 18:00:00","haley_creek","49.0975","-117.7375","13.778977394104","N/A"
"2019-05-28 02:00:00","haley_creek","49.0975","-117.7375","10.743774414062","N/A"
"2019-05-28 10:00:00","haley_creek","49.0975","-117.7375","10.53999710083","N/A"
"2019-05-28 18:00:00","haley_creek","49.0975","-117.7375","14.561908721924","N/A"
"2019-05-29 02:00:00","haley_creek","49.0975","-117.7375","10.743774414062","N/A"
"2019-05-29 10:00:00","haley_creek","49.0975","-117.7375","10.861750602722","N/A"
"2019-05-29 18:00:00","haley_creek","49.0975","-117.7375","12.459790229797","N/A"
"2019-05-30 02:00:00","haley_creek","49.0975","-117.7375","11.880634307861","N/A"
"2019-05-30 10:00:00","haley_creek","49.0975","-117.7375","10.636523246765","N/A"
"2019-05-30 18:00:00","haley_creek","49.0975","-117.7375","12.298913955688","N/A"
"2019-05-31 02:00:00","haley_creek","49.0975","-117.7375","12.266737937927","N/A"
"2019-05-31 10:00:00","haley_creek","49.0975","-117.7375","11.762659072876","N/A"
"2019-05-31 18:00:00","haley_creek","49.0975","-117.7375","12.663566589355","N/A"
"2019-06-01 02:00:00","haley_creek","49.0975","-117.7375","11.408731460571","N/A"
"2019-06-01 10:00:00","haley_creek","49.0975","-117.7375","11.526706695557","N/A"
"2019-06-01 18:00:00","haley_creek","49.0975","-117.7375","15.730944633484","N/A"
"2019-06-02 02:00:00","haley_creek","49.0975","-117.7375","11.569606781006","N/A"
"2019-06-02 10:00:00","haley_creek","49.0975","-117.7375","12.095136642456","N/A"
"2019-06-02 18:00:00","haley_creek","49.0975","-117.7375","14.712060928345","N/A"
"2019-06-03 02:00:00","haley_creek","49.0975","-117.7375","13.049670219421","N/A"
"2019-06-03 10:00:00","haley_creek","49.0975","-117.7375","11.633957862854","N/A"
"2019-06-03 18:00:00","haley_creek","49.0975","-117.7375","12.652841567993","N/A"
"2019-06-04 02:00:00","haley_creek","49.0975","-117.7375","11.022626876831","N/A"
"2019-06-04 10:00:00","haley_creek","49.0975","-117.7375","11.194228172302","N/A"
"2019-06-04 18:00:00","haley_creek","49.0975","-117.7375","11.365830421448","N/A"
"2019-06-05 02:00:00","haley_creek","49.0975","-117.7375","10.926100730896","N/A"
"2019-06-05 10:00:00","haley_creek","49.0975","-117.7375","10.926100730896","N/A"
"2019-06-05 18:00:00","haley_creek","49.0975","-117.7375","10.96900177002","N/A"
"2019-06-06 02:00:00","haley_creek","49.0975","-117.7375","10.593623161316","N/A"
"2019-06-06 10:00:00","haley_creek","49.0975","-117.7375","10.422021865845","N/A"
"2019-06-06 18:00:00","haley_creek","49.0975","-117.7375","10.765224456787","N/A"
"2019-06-07 02:00:00","haley_creek","49.0975","-117.7375","9.9393920898438","N/A"
"2019-06-07 10:00:00","haley_creek","49.0975","-117.7375","9.7785158157349","N/A"
"2019-06-07 18:00:00","haley_creek","49.0975","-117.7375","10.65797328949","N/A"
"2019-06-08 02:00:00","haley_creek","49.0975","-117.7375","9.6283645629883","N/A"
"2019-06-08 10:00:00","haley_creek","49.0975","-117.7375","9.5318384170532","N/A"
"2019-06-08 18:00:00","haley_creek","49.0975","-117.7375","10.186068534851","N/A"
"2019-06-09 02:00:00","haley_creek","49.0975","-117.7375","9.853590965271","N/A"
"2019-06-09 10:00:00","haley_creek","49.0975","-117.7375","9.3709621429443","N/A"
"2019-06-09 18:00:00","haley_creek","49.0975","-117.7375","10.861750602722","N/A"
"2019-06-10 02:00:00","haley_creek","49.0975","-117.7375","10.550723075867","N/A"
"2019-06-10 10:00:00","haley_creek","49.0975","-117.7375","10.529272079468","N/A"
"2019-06-10 18:00:00","haley_creek","49.0975","-117.7375","11.37655544281","N/A"
"2019-06-11 02:00:00","haley_creek","49.0975","-117.7375","10.121718406677","N/A"
"2019-06-11 10:00:00","haley_creek","49.0975","-117.7375","10.743774414062","N/A"
"2019-06-11 18:00:00","haley_creek","49.0975","-117.7375","13.199821472168","N/A"
"2019-06-12 02:00:00","haley_creek","49.0975","-117.7375","12.073686599731","N/A"
"2019-06-12 10:00:00","haley_creek","49.0975","-117.7375","11.473080635071","N/A"
"2019-06-12 18:00:00","haley_creek","49.0975","-117.7375","11.49453163147","N/A"
"2019-06-13 02:00:00","haley_creek","49.0975","-117.7375","12.180937767029","N/A"
"2019-06-13 10:00:00","haley_creek","49.0975","-117.7375","11.644682884216","N/A"
"2019-06-13 18:00:00","haley_creek","49.0975","-117.7375","11.70903301239","N/A"
"2019-06-14 02:00:00","haley_creek","49.0975","-117.7375","10.797400474548","N/A"
"2019-06-14 10:00:00","haley_creek","49.0975","-117.7375","11.322929382324","N/A"
"2019-06-14 18:00:00","haley_creek","49.0975","-117.7375","14.186531066895","N/A"
"2019-06-15 02:00:00","haley_creek","49.0975","-117.7375","13.339247703552","N/A"
"2019-06-15 10:00:00","haley_creek","49.0975","-117.7375","13.178371429443","N/A"
"2019-06-15 18:00:00","haley_creek","49.0975","-117.7375","11.226404190063","N/A"
"2019-06-16 02:00:00","haley_creek","49.0975","-117.7375","11.633957862854","N/A"
"2019-06-16 10:00:00","haley_creek","49.0975","-117.7375","11.322929382324","N/A"
"2019-06-16 18:00:00","haley_creek","49.0975","-117.7375","12.60994052887","N/A"
"2019-06-17 02:00:00","haley_creek","49.0975","-117.7375","11.129878044128","N/A"
"2019-06-17 10:00:00","haley_creek","49.0975","-117.7375","13.478673934937","N/A"
"2019-06-17 18:00:00","haley_creek","49.0975","-117.7375","11.108428001404","N/A"
"2019-06-18 02:00:00","haley_creek","49.0975","-117.7375","11.623232841492","N/A"
"2019-06-18 10:00:00","haley_creek","49.0975","-117.7375","11.773384094238","N/A"
"2019-06-18 18:00:00","haley_creek","49.0975","-117.7375","11.322929382324","N/A"
"2019-06-19 02:00:00","haley_creek","49.0975","-117.7375","12.030787467957","N/A"
"2019-06-19 10:00:00","haley_creek","49.0975","-117.7375","11.312204360962","N/A"
"2019-06-19 18:00:00","haley_creek","49.0975","-117.7375","10.990451812744","N/A"
"2019-06-20 02:00:00","haley_creek","49.0975","-117.7375","9.8964920043945","N/A"
"2019-06-20 10:00:00","haley_creek","49.0975","-117.7375","10.829575538635","N/A"
"2019-06-20 18:00:00","haley_creek","49.0975","-117.7375","10.593623161316","N/A"
"2019-06-21 02:00:00","haley_creek","49.0975","-117.7375","9.4245872497559","N/A"
"2019-06-21 10:00:00","haley_creek","49.0975","-117.7375","9.9393920898438","N/A"
"2019-06-21 18:00:00","haley_creek","49.0975","-117.7375","11.119153022766","N/A"
"2019-06-22 02:00:00","haley_creek","49.0975","-117.7375","10.722324371338","N/A"
"2019-06-22 10:00:00","haley_creek","49.0975","-117.7375","10.936825752258","N/A"
"2019-06-22 18:00:00","haley_creek","49.0975","-117.7375","10.28259563446","N/A"
"2019-06-23 02:00:00","haley_creek","49.0975","-117.7375","10.186068534851","N/A"
"2019-06-23 10:00:00","haley_creek","49.0975","-117.7375","10.582898139954","N/A"
"2019-06-23 18:00:00","haley_creek","49.0975","-117.7375","10.28259563446","N/A"
"2019-06-24 02:00:00","haley_creek","49.0975","-117.7375","9.8428659439087","N/A"
"2019-06-24 10:00:00","haley_creek","49.0975","-117.7375","11.25857925415","N/A"
"2019-06-24 14:00:00","haley_creek","49.0975","-117.7375","10.582898139954","N/A"
"2019-06-24 22:00:00","haley_creek","49.0975","-117.7375","9.9715671539307","N/A"
"2019-06-25 06:00:00","haley_creek","49.0975","-117.7375","10.057368278503","N/A"
"2019-06-25 14:00:00","haley_creek","49.0975","-117.7375","10.893925666809","N/A"
"2019-06-25 22:00:00","haley_creek","49.0975","-117.7375","10.143169403076","N/A"
"2019-06-26 06:00:00","haley_creek","49.0975","-117.7375","9.4460372924805","N/A"
"2019-06-26 14:00:00","haley_creek","49.0975","-117.7375","10.647248268127","N/A"
"2019-06-26 22:00:00","haley_creek","49.0975","-117.7375","10.228969573975","N/A"
"2019-06-27 06:00:00","haley_creek","49.0975","-117.7375","11.462355613708","N/A"
"2019-06-27 14:00:00","haley_creek","49.0975","-117.7375","10.507822036743","N/A"
"2019-06-27 22:00:00","haley_creek","49.0975","-117.7375","10.647248268127","N/A"
"2019-06-28 06:00:00","haley_creek","49.0975","-117.7375","10.883200645447","N/A"
"2019-06-28 14:00:00","haley_creek","49.0975","-117.7375","10.218244552612","N/A"
"2019-06-28 22:00:00","haley_creek","49.0975","-117.7375","9.7356147766113","N/A"
"2019-06-29 06:00:00","haley_creek","49.0975","-117.7375","9.5318384170532","N/A"
"2019-06-29 14:00:00","haley_creek","49.0975","-117.7375","11.333654403687","N/A"
"2019-06-29 22:00:00","haley_creek","49.0975","-117.7375","10.454196929932","N/A"
"2019-06-30 06:00:00","haley_creek","49.0975","-117.7375","9.5211133956909","N/A"
"2019-06-30 14:00:00","haley_creek","49.0975","-117.7375","10.7330493927","N/A"
"2019-06-30 22:00:00","haley_creek","49.0975","-117.7375","10.507822036743","N/A"
"2019-07-01 06:00:00","haley_creek","49.0975","-117.7375","9.617639541626","N/A"
"2019-07-01 14:00:00","haley_creek","49.0975","-117.7375","12.674291610718","N/A"
"2019-07-01 22:00:00","haley_creek","49.0975","-117.7375","10.164619445801","N/A"
"2019-07-02 06:00:00","haley_creek","49.0975","-117.7375","10.990451812744","N/A"
"2019-07-02 14:00:00","haley_creek","49.0975","-117.7375","10.636523246765","N/A"
"2019-07-02 22:00:00","haley_creek","49.0975","-117.7375","10.271869659424","N/A"
"2019-07-03 06:00:00","haley_creek","49.0975","-117.7375","12.202387809753","N/A"
"2019-07-03 14:00:00","haley_creek","49.0975","-117.7375","10.926100730896","N/A"
"2019-07-03 22:00:00","haley_creek","49.0975","-117.7375","10.443471908569","N/A"
"2019-07-04 06:00:00","haley_creek","49.0975","-117.7375","9.9286670684814","N/A"
"2019-07-04 14:00:00","haley_creek","49.0975","-117.7375","12.384714126587","N/A"
"2019-07-04 22:00:00","haley_creek","49.0975","-117.7375","10.990451812744","N/A"
"2019-07-05 06:00:00","haley_creek","49.0975","-117.7375","10.046643257141","N/A"
"2019-07-05 14:00:00","haley_creek","49.0975","-117.7375","10.422021865845","N/A"
"2019-07-05 22:00:00","haley_creek","49.0975","-117.7375","11.119153022766","N/A"
"2019-07-06 06:00:00","haley_creek","49.0975","-117.7375","11.194228172302","N/A"
"2019-07-06 14:00:00","haley_creek","49.0975","-117.7375","12.127311706543","N/A"
"2019-07-06 22:00:00","haley_creek","49.0975","-117.7375","10.422021865845","N/A"
"2019-07-07 06:00:00","haley_creek","49.0975","-117.7375","10.486371994019","N/A"
"2019-07-07 14:00:00","haley_creek","49.0975","-117.7375","11.569606781006","N/A"
"2019-07-07 22:00:00","haley_creek","49.0975","-117.7375","13.028220176697","N/A"
"2019-07-08 06:00:00","haley_creek","49.0975","-117.7375","10.110993385315","N/A"
"2019-07-08 14:00:00","haley_creek","49.0975","-117.7375","10.582898139954","N/A"
"2019-07-08 22:00:00","haley_creek","49.0975","-117.7375","10.443471908569","N/A"
"2019-07-09 06:00:00","haley_creek","49.0975","-117.7375","11.82700920105","N/A"
"2019-07-09 14:00:00","haley_creek","49.0975","-117.7375","11.408731460571","N/A"
"2019-07-09 22:00:00","haley_creek","49.0975","-117.7375","10.368395805359","N/A"
"2019-07-10 06:00:00","haley_creek","49.0975","-117.7375","10.529272079468","N/A"
"2019-07-10 14:00:00","haley_creek","49.0975","-117.7375","11.044076919556","N/A"
"2019-07-10 22:00:00","haley_creek","49.0975","-117.7375","10.529272079468","N/A"
"2019-07-11 06:00:00","haley_creek","49.0975","-117.7375","10.293320655823","N/A"
"2019-07-11 14:00:00","haley_creek","49.0975","-117.7375","11.762659072876","N/A"
"2019-07-11 22:00:00","haley_creek","49.0975","-117.7375","13.63955116272","N/A"
"2019-07-12 06:00:00","haley_creek","49.0975","-117.7375","10.947551727295","N/A"
"2019-07-12 14:00:00","haley_creek","49.0975","-117.7375","12.341814041138","N/A"
"2019-07-12 22:00:00","haley_creek","49.0975","-117.7375","10.668698310852","N/A"
"2019-07-13 06:00:00","haley_creek","49.0975","-117.7375","10.143169403076","N/A"
"2019-07-13 14:00:00","haley_creek","49.0975","-117.7375","11.06552696228","N/A"
"2019-07-13 22:00:00","haley_creek","49.0975","-117.7375","10.690149307251","N/A"
"2019-07-14 06:00:00","haley_creek","49.0975","-117.7375","10.958276748657","N/A"
"2019-07-14 14:00:00","haley_creek","49.0975","-117.7375","13.693176269531","N/A"
"2019-07-14 22:00:00","haley_creek","49.0975","-117.7375","10.636523246765","N/A"
"2019-07-15 06:00:00","haley_creek","49.0975","-117.7375","11.987885475159","N/A"
"2019-07-15 14:00:00","haley_creek","49.0975","-117.7375","10.915375709534","N/A"
"2019-07-15 22:00:00","haley_creek","49.0975","-117.7375","10.668698310852","N/A"
"2019-07-16 06:00:00","haley_creek","49.0975","-117.7375","10.593623161316","N/A"
"2019-07-16 14:00:00","haley_creek","49.0975","-117.7375","12.717192649841","N/A"
"2019-07-16 22:00:00","haley_creek","49.0975","-117.7375","10.53999710083","N/A"
"2019-07-17 06:00:00","haley_creek","49.0975","-117.7375","10.271869659424","N/A"
"2019-07-17 14:00:00","haley_creek","49.0975","-117.7375","10.625798225403","N/A"
"2019-07-17 22:00:00","haley_creek","49.0975","-117.7375","10.432746887207","N/A"
"2019-07-18 06:00:00","haley_creek","49.0975","-117.7375","10.003742218018","N/A"
"2019-07-18 14:00:00","haley_creek","49.0975","-117.7375","10.625798225403","N/A"
"2019-07-18 22:00:00","haley_creek","49.0975","-117.7375","9.9501171112061","N/A"
