"date_time","site_id","latitude","longitude","notes","maximum_water_temp","maximum_water_temp_units","minimum_water_temp","minimum_water_temp_units","average_water_temp","average_water_temp_units","water_hub_qa_qc"
"2015-11-16","NGMAT01","49.687531","-115.71655","N/A","3.406","degrees Celsius","2.074","degrees Celsius","2.757","degrees Celsius","N/A"
"2015-11-17","NGMAT01","49.687531","-115.71655","N/A","2.396","degrees Celsius","1.153","degrees Celsius","1.74","degrees Celsius","N/A"
"2015-11-18","NGMAT01","49.687531","-115.71655","N/A","2.423","degrees Celsius","0.852","degrees Celsius","1.475","degrees Celsius","N/A"
"2015-11-19","NGMAT01","49.687531","-115.71655","N/A","0.797","degrees Celsius","-0.004","degrees Celsius","0.28","degrees Celsius","N/A"
"2015-11-20","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","-0.004","degrees Celsius","0.034","degrees Celsius","N/A"
"2015-11-21","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.024","degrees Celsius","0.038","degrees Celsius","N/A"
"2015-11-22","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.024","degrees Celsius","0.043","degrees Celsius","N/A"
"2015-11-23","NGMAT01","49.687531","-115.71655","N/A","0.107","degrees Celsius","0.051","degrees Celsius","0.068","degrees Celsius","N/A"
"2015-11-24","NGMAT01","49.687531","-115.71655","N/A","0.107","degrees Celsius","0.024","degrees Celsius","0.057","degrees Celsius","N/A"
"2015-11-25","NGMAT01","49.687531","-115.71655","N/A","0.024","degrees Celsius","0.024","degrees Celsius","0.024","degrees Celsius","N/A"
"2015-11-26","NGMAT01","49.687531","-115.71655","N/A","0.024","degrees Celsius","0.024","degrees Celsius","0.024","degrees Celsius","N/A"
"2015-11-27","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.03","degrees Celsius","N/A"
"2015-11-28","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.033","degrees Celsius","N/A"
"2015-11-29","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.041","degrees Celsius","N/A"
"2015-11-30","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.051","degrees Celsius","0.051","degrees Celsius","N/A"
"2015-12-01","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.051","degrees Celsius","0.056","degrees Celsius","N/A"
"2015-12-02","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.051","degrees Celsius","0.06","degrees Celsius","N/A"
"2015-12-03","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.079","degrees Celsius","0.079","degrees Celsius","N/A"
"2015-12-04","NGMAT01","49.687531","-115.71655","N/A","0.107","degrees Celsius","0.079","degrees Celsius","0.08","degrees Celsius","N/A"
"2015-12-05","NGMAT01","49.687531","-115.71655","N/A","0.107","degrees Celsius","0.051","degrees Celsius","0.074","degrees Celsius","N/A"
"2015-12-06","NGMAT01","49.687531","-115.71655","N/A","0.107","degrees Celsius","0.079","degrees Celsius","0.088","degrees Celsius","N/A"
"2015-12-07","NGMAT01","49.687531","-115.71655","N/A","0.135","degrees Celsius","0.079","degrees Celsius","0.103","degrees Celsius","N/A"
"2015-12-08","NGMAT01","49.687531","-115.71655","N/A","0.135","degrees Celsius","0.079","degrees Celsius","0.112","degrees Celsius","N/A"
"2015-12-09","NGMAT01","49.687531","-115.71655","N/A","0.107","degrees Celsius","0.051","degrees Celsius","0.084","degrees Celsius","N/A"
"2015-12-10","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.051","degrees Celsius","0.073","degrees Celsius","N/A"
"2015-12-11","NGMAT01","49.687531","-115.71655","N/A","0.163","degrees Celsius","0.079","degrees Celsius","0.113","degrees Celsius","N/A"
"2015-12-12","NGMAT01","49.687531","-115.71655","N/A","0.412","degrees Celsius","0.163","degrees Celsius","0.27","degrees Celsius","N/A"
"2015-12-13","NGMAT01","49.687531","-115.71655","N/A","0.605","degrees Celsius","0.356","degrees Celsius","0.448","degrees Celsius","N/A"
"2015-12-14","NGMAT01","49.687531","-115.71655","N/A","0.356","degrees Celsius","0.024","degrees Celsius","0.092","degrees Celsius","N/A"
"2015-12-15","NGMAT01","49.687531","-115.71655","N/A","0.135","degrees Celsius","0.024","degrees Celsius","0.067","degrees Celsius","N/A"
"2015-12-16","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.024","degrees Celsius","0.039","degrees Celsius","N/A"
"2015-12-17","NGMAT01","49.687531","-115.71655","N/A","0.024","degrees Celsius","0.024","degrees Celsius","0.024","degrees Celsius","N/A"
"2015-12-18","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.035","degrees Celsius","N/A"
"2015-12-19","NGMAT01","49.687531","-115.71655","N/A","0.024","degrees Celsius","0.024","degrees Celsius","0.024","degrees Celsius","N/A"
"2015-12-20","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.024","degrees Celsius","0.042","degrees Celsius","N/A"
"2015-12-21","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.024","degrees Celsius","0.046","degrees Celsius","N/A"
"2015-12-22","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.051","degrees Celsius","0.058","degrees Celsius","N/A"
"2015-12-23","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.024","degrees Celsius","0.041","degrees Celsius","N/A"
"2015-12-24","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.024","degrees Celsius","0.042","degrees Celsius","N/A"
"2015-12-25","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.036","degrees Celsius","N/A"
"2015-12-26","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.031","degrees Celsius","N/A"
"2015-12-27","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.043","degrees Celsius","N/A"
"2015-12-28","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.051","degrees Celsius","0.051","degrees Celsius","N/A"
"2015-12-29","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.051","degrees Celsius","0.051","degrees Celsius","N/A"
"2015-12-30","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.037","degrees Celsius","N/A"
"2015-12-31","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.05","degrees Celsius","N/A"
"2016-01-01","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.051","degrees Celsius","0.051","degrees Celsius","N/A"
"2016-01-02","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.051","degrees Celsius","0.051","degrees Celsius","N/A"
"2016-01-03","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.051","degrees Celsius","0.051","degrees Celsius","N/A"
"2016-01-04","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.051","degrees Celsius","0.051","degrees Celsius","N/A"
"2016-01-05","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.051","degrees Celsius","0.051","degrees Celsius","N/A"
"2016-01-06","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.051","degrees Celsius","0.051","degrees Celsius","N/A"
"2016-01-07","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.046","degrees Celsius","N/A"
"2016-01-08","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.051","degrees Celsius","0.051","degrees Celsius","N/A"
"2016-01-09","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.051","degrees Celsius","0.051","degrees Celsius","N/A"
"2016-01-10","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.051","degrees Celsius","0.051","degrees Celsius","N/A"
"2016-01-11","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.051","degrees Celsius","0.051","degrees Celsius","N/A"
"2016-01-12","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.051","degrees Celsius","0.051","degrees Celsius","N/A"
"2016-01-13","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.051","degrees Celsius","0.054","degrees Celsius","N/A"
"2016-01-14","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.051","degrees Celsius","0.058","degrees Celsius","N/A"
"2016-01-15","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.024","degrees Celsius","0.053","degrees Celsius","N/A"
"2016-01-16","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.036","degrees Celsius","N/A"
"2016-01-17","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.051","degrees Celsius","0.056","degrees Celsius","N/A"
"2016-01-18","NGMAT01","49.687531","-115.71655","N/A","0.107","degrees Celsius","0.051","degrees Celsius","0.079","degrees Celsius","N/A"
"2016-01-19","NGMAT01","49.687531","-115.71655","N/A","0.218","degrees Celsius","0.079","degrees Celsius","0.116","degrees Celsius","N/A"
"2016-01-20","NGMAT01","49.687531","-115.71655","N/A","0.356","degrees Celsius","0.135","degrees Celsius","0.24","degrees Celsius","N/A"
"2016-01-21","NGMAT01","49.687531","-115.71655","N/A","0.467","degrees Celsius","0.024","degrees Celsius","0.237","degrees Celsius","N/A"
"2016-01-22","NGMAT01","49.687531","-115.71655","N/A","0.577","degrees Celsius","0.356","degrees Celsius","0.455","degrees Celsius","N/A"
"2016-01-23","NGMAT01","49.687531","-115.71655","N/A","0.412","degrees Celsius","0.051","degrees Celsius","0.146","degrees Celsius","N/A"
"2016-01-24","NGMAT01","49.687531","-115.71655","N/A","0.577","degrees Celsius","0.107","degrees Celsius","0.325","degrees Celsius","N/A"
"2016-01-25","NGMAT01","49.687531","-115.71655","N/A","0.522","degrees Celsius","0.024","degrees Celsius","0.309","degrees Celsius","N/A"
"2016-01-26","NGMAT01","49.687531","-115.71655","N/A","0.19","degrees Celsius","0.024","degrees Celsius","0.071","degrees Celsius","N/A"
"2016-01-27","NGMAT01","49.687531","-115.71655","N/A","0.632","degrees Celsius","0.024","degrees Celsius","0.204","degrees Celsius","N/A"
"2016-01-28","NGMAT01","49.687531","-115.71655","N/A","0.962","degrees Celsius","0.55","degrees Celsius","0.715","degrees Celsius","N/A"
"2016-01-29","NGMAT01","49.687531","-115.71655","N/A","0.605","degrees Celsius","0.024","degrees Celsius","0.205","degrees Celsius","N/A"
"2016-01-30","NGMAT01","49.687531","-115.71655","N/A","0.273","degrees Celsius","-0.004","degrees Celsius","0.079","degrees Celsius","N/A"
"2016-01-31","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.024","degrees Celsius","0.033","degrees Celsius","N/A"
"2016-02-01","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.024","degrees Celsius","0.032","degrees Celsius","N/A"
"2016-02-02","NGMAT01","49.687531","-115.71655","N/A","0.024","degrees Celsius","0.024","degrees Celsius","0.024","degrees Celsius","N/A"
"2016-02-03","NGMAT01","49.687531","-115.71655","N/A","0.024","degrees Celsius","0.024","degrees Celsius","0.024","degrees Celsius","N/A"
"2016-02-04","NGMAT01","49.687531","-115.71655","N/A","0.024","degrees Celsius","0.024","degrees Celsius","0.024","degrees Celsius","N/A"
"2016-02-05","NGMAT01","49.687531","-115.71655","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.037","degrees Celsius","N/A"
"2016-02-06","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.024","degrees Celsius","0.055","degrees Celsius","N/A"
"2016-02-07","NGMAT01","49.687531","-115.71655","N/A","0.079","degrees Celsius","0.024","degrees Celsius","0.035","degrees Celsius","N/A"
"2016-02-08","NGMAT01","49.687531","-115.71655","N/A","0.135","degrees Celsius","0.024","degrees Celsius","0.067","degrees Celsius","N/A"
"2016-02-09","NGMAT01","49.687531","-115.71655","N/A","0.107","degrees Celsius","-0.004","degrees Celsius","0.038","degrees Celsius","N/A"
"2016-02-10","NGMAT01","49.687531","-115.71655","N/A","0.135","degrees Celsius","-0.004","degrees Celsius","0.049","degrees Celsius","N/A"
"2016-02-11","NGMAT01","49.687531","-115.71655","N/A","0.742","degrees Celsius","0.024","degrees Celsius","0.222","degrees Celsius","N/A"
"2016-02-12","NGMAT01","49.687531","-115.71655","N/A","0.962","degrees Celsius","0.522","degrees Celsius","0.699","degrees Celsius","N/A"
"2016-02-13","NGMAT01","49.687531","-115.71655","N/A","1.262","degrees Celsius","0.329","degrees Celsius","0.734","degrees Celsius","N/A"
"2016-02-14","NGMAT01","49.687531","-115.71655","N/A","1.208","degrees Celsius","0.356","degrees Celsius","0.795","degrees Celsius","N/A"
"2016-02-15","NGMAT01","49.687531","-115.71655","N/A","1.208","degrees Celsius","0.412","degrees Celsius","0.825","degrees Celsius","N/A"
"2016-02-16","NGMAT01","49.687531","-115.71655","N/A","1.071","degrees Celsius","0.467","degrees Celsius","0.779","degrees Celsius","N/A"
"2016-02-17","NGMAT01","49.687531","-115.71655","N/A","1.017","degrees Celsius","0.107","degrees Celsius","0.534","degrees Celsius","N/A"
"2016-02-18","NGMAT01","49.687531","-115.71655","N/A","0.934","degrees Celsius","0.218","degrees Celsius","0.428","degrees Celsius","N/A"
"2016-02-19","NGMAT01","49.687531","-115.71655","N/A","1.044","degrees Celsius","0.135","degrees Celsius","0.518","degrees Celsius","N/A"
"2016-02-20","NGMAT01","49.687531","-115.71655","N/A","1.615","degrees Celsius","0.522","degrees Celsius","0.93","degrees Celsius","N/A"
"2016-02-21","NGMAT01","49.687531","-115.71655","N/A","1.208","degrees Celsius","0.024","degrees Celsius","0.393","degrees Celsius","N/A"
"2016-02-22","NGMAT01","49.687531","-115.71655","N/A","1.398","degrees Celsius","0.107","degrees Celsius","0.704","degrees Celsius","N/A"
"2016-02-23","NGMAT01","49.687531","-115.71655","N/A","1.453","degrees Celsius","0.024","degrees Celsius","0.626","degrees Celsius","N/A"
"2016-02-24","NGMAT01","49.687531","-115.71655","N/A","0.77","degrees Celsius","-0.004","degrees Celsius","0.154","degrees Celsius","N/A"
"2016-02-25","NGMAT01","49.687531","-115.71655","N/A","0.797","degrees Celsius","-0.004","degrees Celsius","0.155","degrees Celsius","N/A"
"2016-02-26","NGMAT01","49.687531","-115.71655","N/A","0.989","degrees Celsius","0.024","degrees Celsius","0.209","degrees Celsius","N/A"
"2016-02-27","NGMAT01","49.687531","-115.71655","N/A","2.074","degrees Celsius","0.19","degrees Celsius","0.988","degrees Celsius","N/A"
"2016-02-28","NGMAT01","49.687531","-115.71655","N/A","1.235","degrees Celsius","0.024","degrees Celsius","0.512","degrees Celsius","N/A"
"2016-02-29","NGMAT01","49.687531","-115.71655","N/A","2.128","degrees Celsius","0.495","degrees Celsius","1.225","degrees Celsius","N/A"
"2016-03-01","NGMAT01","49.687531","-115.71655","N/A","1.208","degrees Celsius","-0.004","degrees Celsius","0.563","degrees Celsius","N/A"
"2016-03-02","NGMAT01","49.687531","-115.71655","N/A","2.396","degrees Celsius","0.439","degrees Celsius","1.288","degrees Celsius","N/A"
"2016-03-03","NGMAT01","49.687531","-115.71655","N/A","2.956","degrees Celsius","0.934","degrees Celsius","1.732","degrees Celsius","N/A"
"2016-03-04","NGMAT01","49.687531","-115.71655","N/A","3.009","degrees Celsius","0.301","degrees Celsius","1.603","degrees Celsius","N/A"
"2016-03-05","NGMAT01","49.687531","-115.71655","N/A","2.877","degrees Celsius","0.989","degrees Celsius","1.879","degrees Celsius","N/A"
"2016-03-06","NGMAT01","49.687531","-115.71655","N/A","2.316","degrees Celsius","1.317","degrees Celsius","1.725","degrees Celsius","N/A"
"2016-03-07","NGMAT01","49.687531","-115.71655","N/A","2.61","degrees Celsius","0.522","degrees Celsius","1.504","degrees Celsius","N/A"
"2016-03-08","NGMAT01","49.687531","-115.71655","N/A","3.036","degrees Celsius","1.099","degrees Celsius","1.881","degrees Celsius","N/A"
"2016-03-09","NGMAT01","49.687531","-115.71655","N/A","2.69","degrees Celsius","0.412","degrees Celsius","1.548","degrees Celsius","N/A"
"2016-03-10","NGMAT01","49.687531","-115.71655","N/A","3.538","degrees Celsius","0.687","degrees Celsius","2.042","degrees Celsius","N/A"
"2016-03-11","NGMAT01","49.687531","-115.71655","N/A","3.749","degrees Celsius","0.577","degrees Celsius","2.054","degrees Celsius","N/A"
"2016-03-12","NGMAT01","49.687531","-115.71655","N/A","3.775","degrees Celsius","1.994","degrees Celsius","2.721","degrees Celsius","N/A"
"2016-03-13","NGMAT01","49.687531","-115.71655","N/A","3.854","degrees Celsius","1.317","degrees Celsius","2.396","degrees Celsius","N/A"
"2016-03-14","NGMAT01","49.687531","-115.71655","N/A","3.564","degrees Celsius","0.66","degrees Celsius","1.987","degrees Celsius","N/A"
"2016-03-15","NGMAT01","49.687531","-115.71655","N/A","3.958","degrees Celsius","0.55","degrees Celsius","2.039","degrees Celsius","N/A"
"2016-03-16","NGMAT01","49.687531","-115.71655","N/A","3.327","degrees Celsius","0.632","degrees Celsius","1.969","degrees Celsius","N/A"
"2016-03-17","NGMAT01","49.687531","-115.71655","N/A","3.354","degrees Celsius","0.246","degrees Celsius","1.685","degrees Celsius","N/A"
"2016-03-18","NGMAT01","49.687531","-115.71655","N/A","3.327","degrees Celsius","-0.004","degrees Celsius","1.162","degrees Celsius","N/A"
"2016-03-19","NGMAT01","49.687531","-115.71655","N/A","3.88","degrees Celsius","-0.004","degrees Celsius","1.446","degrees Celsius","N/A"
"2016-03-20","NGMAT01","49.687531","-115.71655","N/A","4.168","degrees Celsius","0.218","degrees Celsius","2.039","degrees Celsius","N/A"
"2016-03-21","NGMAT01","49.687531","-115.71655","N/A","5.205","degrees Celsius","2.289","degrees Celsius","3.396","degrees Celsius","N/A"
"2016-03-22","NGMAT01","49.687531","-115.71655","N/A","5.154","degrees Celsius","1.289","degrees Celsius","3.049","degrees Celsius","N/A"
"2016-03-23","NGMAT01","49.687531","-115.71655","N/A","5.205","degrees Celsius","2.45","degrees Celsius","3.767","degrees Celsius","N/A"
"2016-03-24","NGMAT01","49.687531","-115.71655","N/A","5.488","degrees Celsius","3.142","degrees Celsius","4.177","degrees Celsius","N/A"
"2016-03-25","NGMAT01","49.687531","-115.71655","N/A","5.616","degrees Celsius","2.262","degrees Celsius","3.846","degrees Celsius","N/A"
"2016-03-26","NGMAT01","49.687531","-115.71655","N/A","4.61","degrees Celsius","1.044","degrees Celsius","2.919","degrees Celsius","N/A"
"2016-03-27","NGMAT01","49.687531","-115.71655","N/A","4.037","degrees Celsius","1.18","degrees Celsius","2.537","degrees Celsius","N/A"
"2016-03-28","NGMAT01","49.687531","-115.71655","N/A","5.462","degrees Celsius","2.316","degrees Celsius","3.452","degrees Celsius","N/A"
"2016-03-29","NGMAT01","49.687531","-115.71655","N/A","6.281","degrees Celsius","1.262","degrees Celsius","3.625","degrees Celsius","N/A"
"2016-03-30","NGMAT01","49.687531","-115.71655","N/A","5.872","degrees Celsius","1.967","degrees Celsius","3.761","degrees Celsius","N/A"
"2016-03-31","NGMAT01","49.687531","-115.71655","N/A","7.92","degrees Celsius","3.248","degrees Celsius","5.263","degrees Celsius","N/A"
"2016-04-01","NGMAT01","49.687531","-115.71655","N/A","7.192","degrees Celsius","2.637","degrees Celsius","4.93","degrees Celsius","N/A"
"2016-04-02","NGMAT01","49.687531","-115.71655","N/A","7.393","degrees Celsius","2.557","degrees Celsius","4.846","degrees Celsius","N/A"
"2016-04-03","NGMAT01","49.687531","-115.71655","N/A","6.535","degrees Celsius","2.823","degrees Celsius","4.768","degrees Celsius","N/A"
"2016-04-04","NGMAT01","49.687531","-115.71655","N/A","4.869","degrees Celsius","2.903","degrees Celsius","3.829","degrees Celsius","N/A"
"2016-04-05","NGMAT01","49.687531","-115.71655","N/A","5.437","degrees Celsius","2.182","degrees Celsius","3.78","degrees Celsius","N/A"
"2016-04-06","NGMAT01","49.687531","-115.71655","N/A","7.293","degrees Celsius","3.459","degrees Celsius","5.011","degrees Celsius","N/A"
"2016-04-07","NGMAT01","49.687531","-115.71655","N/A","7.444","degrees Celsius","3.354","degrees Celsius","5.263","degrees Celsius","N/A"
"2016-04-08","NGMAT01","49.687531","-115.71655","N/A","7.92","degrees Celsius","3.67","degrees Celsius","5.538","degrees Celsius","N/A"
"2016-04-09","NGMAT01","49.687531","-115.71655","N/A","8.045","degrees Celsius","4.48","degrees Celsius","6.056","degrees Celsius","N/A"
"2016-04-10","NGMAT01","49.687531","-115.71655","N/A","7.695","degrees Celsius","4.115","degrees Celsius","5.721","degrees Celsius","N/A"
"2016-04-11","NGMAT01","49.687531","-115.71655","N/A","7.569","degrees Celsius","3.932","degrees Celsius","5.65","degrees Celsius","N/A"
"2016-04-12","NGMAT01","49.687531","-115.71655","N/A","7.444","degrees Celsius","4.636","degrees Celsius","5.975","degrees Celsius","N/A"
"2016-04-13","NGMAT01","49.687531","-115.71655","N/A","7.519","degrees Celsius","5.308","degrees Celsius","6.088","degrees Celsius","N/A"
"2016-04-14","NGMAT01","49.687531","-115.71655","N/A","6.433","degrees Celsius","3.932","degrees Celsius","5.246","degrees Celsius","N/A"
"2016-04-15","NGMAT01","49.687531","-115.71655","N/A","8.344","degrees Celsius","4.194","degrees Celsius","6.051","degrees Celsius","N/A"
"2016-04-16","NGMAT01","49.687531","-115.71655","N/A","9.262","degrees Celsius","4.818","degrees Celsius","6.785","degrees Celsius","N/A"
"2016-04-17","NGMAT01","49.687531","-115.71655","N/A","9.534","degrees Celsius","4.792","degrees Celsius","6.978","degrees Celsius","N/A"
"2016-04-18","NGMAT01","49.687531","-115.71655","N/A","10.492","degrees Celsius","5.385","degrees Celsius","7.686","degrees Celsius","N/A"
"2016-04-19","NGMAT01","49.687531","-115.71655","N/A","11.151","degrees Celsius","6.153","degrees Celsius","8.447","degrees Celsius","N/A"
"2016-04-20","NGMAT01","49.687531","-115.71655","N/A","11.248","degrees Celsius","6.889","degrees Celsius","7.572","degrees Celsius","N/A"
"2016-04-21","NGMAT01","49.687531","-115.71655","N/A","10.81","degrees Celsius","7.167","degrees Celsius","8.864","degrees Celsius","N/A"
"2016-04-22","NGMAT01","49.687531","-115.71655","N/A","10.173","degrees Celsius","8.195","degrees Celsius","8.98","degrees Celsius","N/A"
"2016-04-23","NGMAT01","49.687531","-115.71655","N/A","10.932","degrees Celsius","7.97","degrees Celsius","9.052","degrees Celsius","N/A"
"2016-04-24","NGMAT01","49.687531","-115.71655","N/A","9.854","degrees Celsius","7.995","degrees Celsius","8.672","degrees Celsius","N/A"
"2016-04-25","NGMAT01","49.687531","-115.71655","N/A","9.854","degrees Celsius","6.914","degrees Celsius","8.258","degrees Celsius","N/A"
"2016-04-26","NGMAT01","49.687531","-115.71655","N/A","9.682","degrees Celsius","7.217","degrees Celsius","8.29","degrees Celsius","N/A"
"2016-04-27","NGMAT01","49.687531","-115.71655","N/A","10.467","degrees Celsius","6.712","degrees Celsius","8.355","degrees Celsius","N/A"
"2016-04-28","NGMAT01","49.687531","-115.71655","N/A","9.312","degrees Celsius","7.469","degrees Celsius","8.45","degrees Celsius","N/A"
"2016-04-29","NGMAT01","49.687531","-115.71655","N/A","8.792","degrees Celsius","6.484","degrees Celsius","7.496","degrees Celsius","N/A"
"2016-04-30","NGMAT01","49.687531","-115.71655","N/A","9.903","degrees Celsius","6.763","degrees Celsius","8.045","degrees Celsius","N/A"
"2016-05-01","NGMAT01","49.687531","-115.71655","N/A","11.321","degrees Celsius","5.898","degrees Celsius","8.45","degrees Celsius","N/A"
