date_time,site_id,latitude,longitude,notes,sky_conditions,sky_conditions_units,precipitation,precipitation_units,maximum_air_temperature,maximum_air_temperature_units,minimum_air_temperature,minimum_air_temperature_units,air_temperature,air_temperature_units,wind,wind_units,surface_forms,surface_forms_units,footpen,footpen_units,h2d,h2d_units,hn24,hn24_units,hst,hst_units,hstcleareddate,hstcleareddate_units,hs,hs_units,water_hub_qa_qc
2022-11-27 16:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-7,degrees Celsius,-12,degrees Celsius,-12,degrees Celsius,C,observation,N/A,observation,45,centimetres,5,centimetres,5,centimetres,25,centimetres,2022-11-24,N/A,100,centimetres,N/A
2022-11-28 8:15:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-13,degrees Celsius,-21,degrees Celsius,-13,degrees Celsius,C,observation,N/A,observation,35,centimetres,1,centimetres,6,centimetres,25,centimetres,2022-11-24,N/A,100,centimetres,N/A
2022-11-28 16:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-12,degrees Celsius,-21,degrees Celsius,-13,degrees Celsius,L @ NE,observation,N/A,observation,40,centimetres,8,centimetres,8,centimetres,33,centimetres,2022-11-24,N/A,110,centimetres,N/A
2022-11-29 8:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-17,degrees Celsius,-25,degrees Celsius,-17,degrees Celsius,L @ SW,observation,N/A,observation,40,centimetres,2,centimetres,10,centimetres,28,centimetres,2022-11-24,N/A,105,centimetres,N/A
2022-11-29 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-15,degrees Celsius,-25,degrees Celsius,-16,degrees Celsius,L @ NE,observation,N/A,observation,45,centimetres,1,centimetres,1,centimetres,28,centimetres,2022-11-24,N/A,105,centimetres,N/A
2022-11-30 8:15:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-12,degrees Celsius,-16,degrees Celsius,-12,degrees Celsius,L @ SW,observation,N/A,observation,50,centimetres,14,centimetres,15,centimetres,37,centimetres,2022-11-24,N/A,115,centimetres,N/A
2022-11-30 16:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-9,degrees Celsius,-16,degrees Celsius,-12,degrees Celsius,C,observation,N/A,observation,55,centimetres,9,centimetres,9,centimetres,45,centimetres,2022-11-24,N/A,120,centimetres,N/A
2022-12-01 8:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-7,degrees Celsius,-16,degrees Celsius,-12,degrees Celsius,L @ N,observation,N/A,observation,50,centimetres,8,centimetres,15,centimetres,45,centimetres,2022-11-24,N/A,125,centimetres,N/A
2022-12-01 16:30:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-7,degrees Celsius,-23,degrees Celsius,-23,degrees Celsius,C,observation,N/A,observation,45,centimetres,0,centimetres,0,centimetres,43,centimetres,2022-11-24,N/A,120,centimetres,N/A
2022-12-02 8:00:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-25,degrees Celsius,-28,degrees Celsius,-26,degrees Celsius,C,observation,N/A,observation,40,centimetres,0,centimetres,0,centimetres,43,centimetres,2022-12-02,N/A,118,centimetres,N/A
2022-12-02 16:30:00,kokanee_cabin,49.770642,-117.193739,N/A,N/A,observation,NIL,observation,-12,degrees Celsius,-28,degrees Celsius,-16,degrees Celsius,L @ S,observation,N/A,observation,45,centimetres,0,centimetres,0,centimetres,0,centimetres,2022-12-02,N/A,115,centimetres,N/A
2022-12-03 7:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-11,degrees Celsius,-13,degrees Celsius,-11,degrees Celsius,C,observation,N/A,observation,40,centimetres,1,centimetres,1,centimetres,1,centimetres,2022-12-02,N/A,110,centimetres,N/A
2022-12-03 17:00:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-7,degrees Celsius,-20,degrees Celsius,-20,degrees Celsius,C,observation,N/A,observation,40,centimetres,1,centimetres,1,centimetres,1,centimetres,2022-12-02,N/A,110,centimetres,N/A
2022-12-04 7:15:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-20,degrees Celsius,-23,degrees Celsius,-20,degrees Celsius,C,observation,SH (4-6),observation,35,centimetres,0,centimetres,1,centimetres,1,centimetres,2022-12-02,N/A,109,centimetres,N/A
2022-12-04 16:45:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-8,degrees Celsius,-20,degrees Celsius,-17,degrees Celsius,C,observation,SH (3-5),observation,45,centimetres,0,centimetres,0,centimetres,1,centimetres,2022-12-02,N/A,107,centimetres,N/A
2022-12-05 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-11,degrees Celsius,-16,degrees Celsius,-14,degrees Celsius,L @ SE,observation,N/A,observation,35,centimetres,0,centimetres,0,centimetres,1,centimetres,2022-12-02,N/A,107,centimetres,N/A
2022-12-05 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-9,degrees Celsius,-16,degrees Celsius,-15,degrees Celsius,C,observation,N/A,observation,30,centimetres,1,centimetres,1,centimetres,1,centimetres,2022-12-05,N/A,107,centimetres,N/A
2022-12-06 7:45:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S1,observation,-9,degrees Celsius,-16,degrees Celsius,-10,degrees Celsius,C,observation,N/A,observation,35,centimetres,7,centimetres,8,centimetres,8,centimetres,2022-12-05,N/A,112,centimetres,N/A
2022-12-06 19:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-9,degrees Celsius,-13,degrees Celsius,-10,degrees Celsius,C,observation,N/A,observation,50,centimetres,5,centimetres,5,centimetres,13,centimetres,2022-12-05,N/A,117,centimetres,N/A
2022-12-07 7:15:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,-9,degrees Celsius,-11,degrees Celsius,-11,degrees Celsius,L @ W,observation,N/A,observation,55,centimetres,1,centimetres,6,centimetres,13,centimetres,2022-12-05,N/A,117,centimetres,N/A
2022-12-07 19:15:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-6,degrees Celsius,-11,degrees Celsius,-11,degrees Celsius,L @ SW,observation,N/A,observation,50,centimetres,0,centimetres,0,centimetres,12,centimetres,2022-12-05,N/A,115,centimetres,N/A
2022-12-08 7:30:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S1,observation,-8,degrees Celsius,-10,degrees Celsius,-8,degrees Celsius,L @ SW,observation,N/A,observation,45,centimetres,2,centimetres,2,centimetres,13,centimetres,2022-12-05,N/A,112,centimetres,N/A
2022-12-08 17:20:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S1,observation,-7,degrees Celsius,-8,degrees Celsius,-8,degrees Celsius,M @ SW,observation,PP (1-2),observation,50,centimetres,14,centimetres,14,centimetres,27,centimetres,2022-12-05,N/A,122,centimetres,N/A
2022-12-09 7:15:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,NIL,observation,-8,degrees Celsius,-10,degrees Celsius,-9,degrees Celsius,L @ SW,observation,N/A,observation,60,centimetres,17,centimetres,30,centimetres,39,centimetres,2022-12-05,N/A,135,centimetres,N/A
2022-12-09 17:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-8,degrees Celsius,-11,degrees Celsius,-10,degrees Celsius,L @ S,observation,N/A,observation,60,centimetres,3,centimetres,3,centimetres,40,centimetres,2022-12-05,N/A,135,centimetres,N/A
2022-12-10 6:45:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-8,degrees Celsius,-10,degrees Celsius,-9,degrees Celsius,L @ NE,observation,N/A,observation,75,centimetres,20,centimetres,23,centimetres,56,centimetres,2022-12-05,N/A,156,centimetres,N/A
2022-12-10 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-6,degrees Celsius,-10,degrees Celsius,-7,degrees Celsius,L @ NE,observation,PP (1-3),observation,75,centimetres,5,centimetres,5,centimetres,58,centimetres,2022-12-05,N/A,158,centimetres,N/A
2022-12-11 6:10:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-4,degrees Celsius,-6,degrees Celsius,-5,degrees Celsius,C,observation,PPsd (2-3),observation,60,centimetres,5,centimetres,10,centimetres,55,centimetres,2022-12-05,N/A,155,centimetres,N/A
2022-12-11 16:10:00,kokanee_cabin,49.770642,-117.193739,N/A,N/A,observation,NIL,observation,-2,degrees Celsius,-6,degrees Celsius,-4,degrees Celsius,C,observation,SH (2-4),observation,55,centimetres,0,centimetres,0,centimetres,50,centimetres,2022-12-05,N/A,145,centimetres,N/A
2022-12-12 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-15,degrees Celsius,-18,degrees Celsius,-17,degrees Celsius,C,observation,PP (2-3),observation,45,centimetres,0,centimetres,0,centimetres,45,centimetres,2022-12-05,N/A,142,centimetres,N/A
2022-12-12 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-4,degrees Celsius,-18,degrees Celsius,-12,degrees Celsius,C,observation,SH (3-6),observation,45,centimetres,0,centimetres,0,centimetres,0,centimetres,2022-12-12,N/A,140,centimetres,N/A
2022-12-13 6:10:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-11,degrees Celsius,-19,degrees Celsius,-11,degrees Celsius,C,observation,SH (3-5),observation,45,centimetres,0,centimetres,0,centimetres,0,centimetres,2022-12-12,N/A,140,centimetres,N/A
2022-12-13 16:10:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-6,degrees Celsius,-19,degrees Celsius,-9,degrees Celsius,C,observation,SH (3-6),observation,40,centimetres,0,centimetres,0,centimetres,0,centimetres,2022-12-12,N/A,135,centimetres,N/A
2022-12-14 6:10:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,S-1,observation,-7,degrees Celsius,-9,degrees Celsius,-7,degrees Celsius,C,observation,SH (3-6),observation,40,centimetres,0,centimetres,0,centimetres,0,centimetres,2022-12-12,N/A,135,centimetres,N/A
2022-12-14 16:30:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-5,degrees Celsius,-16,degrees Celsius,-16,degrees Celsius,C,observation,PP (1-3),observation,35,centimetres,0,centimetres,0,centimetres,0,centimetres,2022-12-12,N/A,130,centimetres,N/A
2022-12-15 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-15,degrees Celsius,-20,degrees Celsius,-17,degrees Celsius,C,observation,PP (2-4),observation,30,centimetres,0,centimetres,0,centimetres,0,centimetres,2022-12-12,N/A,127,centimetres,N/A
2022-12-15 16:30:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-5,degrees Celsius,-20,degrees Celsius,-17,degrees Celsius,C,observation,SH (3-6),observation,30,centimetres,0,centimetres,0,centimetres,0,centimetres,2022-12-12,N/A,125,centimetres,N/A
2022-12-16 6:10:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,-11,degrees Celsius,-16,degrees Celsius,-12,degrees Celsius,C,observation,SH (2-5),observation,30,centimetres,0,centimetres,0,centimetres,0,centimetres,2022-12-12,N/A,125,centimetres,N/A
2022-12-16 16:35:00,kokanee_cabin,49.770642,-117.193739,N/A,N/A,observation,NIL,observation,-5,degrees Celsius,-16,degrees Celsius,-12,degrees Celsius,C,observation,PP (2-4),observation,30,centimetres,0,centimetres,0,centimetres,0,centimetres,2022-12-12,N/A,125,centimetres,N/A
2022-12-17 6:10:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,, ,-14,degrees Celsius,-17,degrees Celsius,-15,degrees Celsius,L @ S,observation,SH (2-6),observation,30,centimetres,1,centimetres,1,centimetres,1,centimetres,2022-12-12,N/A,122,centimetres,N/A
2022-12-17 15:40:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,S-1,observation,-12,degrees Celsius,-15,degrees Celsius,-13,degrees Celsius,L @ S,observation,PPrm,observation,35,centimetres,3,centimetres,3,centimetres,4,centimetres,2022-12-12,N/A,123,centimetres,N/A
2022-12-18 6:15:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-13,degrees Celsius,-17,degrees Celsius,-15,degrees Celsius,L @ S,observation,PP (1-1),observation,35,centimetres,1,centimetres,4,centimetres,5,centimetres,2022-12-12,N/A,123,centimetres,N/A
2022-12-18 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,N/A,observation,S-1,observation,-12,degrees Celsius,-15,degrees Celsius,-15,degrees Celsius,L @ S,observation,PP (1-1),observation,35,centimetres,2,centimetres,2,centimetres,7,centimetres,2022-12-12,N/A,125,centimetres,N/A
2022-12-19 6:00:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,S-1,observation,-15,degrees Celsius,-29,degrees Celsius,-29,degrees Celsius,C,observation,PP (0.5-1),observation,35,centimetres,1,centimetres,3,centimetres,7,centimetres,2022-12-12,N/A,124,centimetres,N/A
2022-12-19 17:30:00,kokanee_cabin,49.770642,-117.193739,N/A,N/A,observation,S-1,observation,-18,degrees Celsius,-29,degrees Celsius,-19,degrees Celsius,C,observation,PP (0.5-1),observation,35,centimetres,0.1,centimetres,0.1,centimetres,7,centimetres,2022-12-12,N/A,123,centimetres,N/A
2022-12-20 6:10:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-17,degrees Celsius,-20,degrees Celsius,-19,degrees Celsius,C,observation,PP (1-2),observation,35,centimetres,1,centimetres,2,centimetres,8,centimetres,2022-12-12,N/A,123,centimetres,N/A
2022-12-20 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,N/A,observation,S-1,observation,-14,degrees Celsius,-19,degrees Celsius,-15,degrees Celsius,C,observation,PP (0.5-1),observation,40,centimetres,4,centimetres,4,centimetres,11,centimetres,2022-12-12,N/A,124,centimetres,N/A
2022-12-21 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,S-1,observation,-15,degrees Celsius,-31,degrees Celsius,-31,degrees Celsius,C,observation,PP (1-2),observation,35,centimetres,0.1,centimetres,4,centimetres,11,centimetres,2022-12-12,N/A,123,centimetres,N/A
2022-12-21 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-21,degrees Celsius,-31,degrees Celsius,-28,degrees Celsius,C,observation,PP (0.5-0.5),observation,35,centimetres,0.1,centimetres,0.1,centimetres,11,centimetres,2022-12-12,N/A,122,centimetres,N/A
2022-12-22 6:20:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-28,degrees Celsius,-38,degrees Celsius,-38,degrees Celsius,C,observation,PP (0.5-1),observation,35,centimetres,0.1,centimetres,0.1,centimetres,11,centimetres,2022-12-12,N/A,122,centimetres,N/A
2022-12-22 15:00:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-24,degrees Celsius,-38,degrees Celsius,-28,degrees Celsius,C,observation,PP (0.5-0.5),observation,35,centimetres,0,centimetres,0,centimetres,11,centimetres,2022-12-12,N/A,121,centimetres,N/A
2022-12-23 6:05:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-23,degrees Celsius,-28,degrees Celsius,-24,degrees Celsius,L @ NE,observation,PP (1-1),observation,40,centimetres,4,centimetres,4,centimetres,14,centimetres,2022-12-23,N/A,124,centimetres,N/A
2022-12-23 15:15:00,kokanee_cabin,49.770642,-117.193739,N/A,N/A,observation,S-1,observation,-13,degrees Celsius,-24,degrees Celsius,-15,degrees Celsius,L @ S,observation,"PP (1-2), PPnd (1-2)",observation,45,centimetres,5,centimetres,5,centimetres,5,centimetres,2022-12-12,N/A,127,centimetres,N/A
2022-12-24 6:15:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-2,degrees Celsius,-15,degrees Celsius,-4,degrees Celsius,L @ S,observation,PP (1-2),observation,45,centimetres,4,centimetres,9,centimetres,9,centimetres,2022-12-23,N/A,128,centimetres,N/A
2022-12-24 16:50:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-2,degrees Celsius,-4,degrees Celsius,-4,degrees Celsius,M @ SW,observation,PP(1),observation,50,centimetres,14,centimetres,14,centimetres,21,centimetres,2022-12-23,N/A,136,centimetres,N/A
2022-12-25 7:00:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-3,degrees Celsius,-8,degrees Celsius,-8,degrees Celsius,C,observation,PP (1-2),observation,50,centimetres,3,centimetres,15,centimetres,22,centimetres,2022-12-23,N/A,137,centimetres,N/A
2022-12-25 15:15:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-2,degrees Celsius,-8,degrees Celsius,-4,degrees Celsius,C,observation,PP (1-2),observation,45,centimetres,0,centimetres,0,centimetres,21,centimetres,2022-12-25,N/A,137,centimetres,N/A
2022-12-26 6:50:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,2,degrees Celsius,-5,degrees Celsius,2,degrees Celsius,M @ SW,observation,WG(2),observation,40,centimetres,1,centimetres,1,centimetres,1,centimetres,2022-12-25,N/A,135,centimetres,N/A
2022-12-26 15:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,2,degrees Celsius,0,degrees Celsius,0,degrees Celsius,L @ SW,observation,MFcr,observation,40,centimetres,1,centimetres,1,centimetres,1,centimetres,2022-12-25,N/A,132,centimetres,N/A
2022-12-27 7:30:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S2,observation,0,degrees Celsius,-3,degrees Celsius,-1,degrees Celsius,L @ SW,observation,PP (1-3),observation,40,centimetres,21,centimetres,21,centimetres,22,centimetres,2022-12-25,N/A,154,centimetres,N/A
2022-12-27 15:30:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S1,observation,-1,degrees Celsius,-2,degrees Celsius,-2,degrees Celsius,L @ S,observation,PP (0.5-1),observation,45,centimetres,9,centimetres,9,centimetres,28,centimetres,2022-12-25,N/A,162,centimetres,N/A
2022-12-28 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-2,degrees Celsius,-4,degrees Celsius,-4,degrees Celsius,L @ S,observation,PP (0.5-1),observation,50,centimetres,12,centimetres,20,centimetres,37,centimetres,2022-12-25,N/A,169,centimetres,N/A
2022-12-28 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-3,degrees Celsius,-5,degrees Celsius,-5,degrees Celsius,L @ S,observation,PP (1-2),observation,45,centimetres,6,centimetres,6,centimetres,41,centimetres,2022-12-25,N/A,173,centimetres,N/A
2022-12-29 7:10:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-5,degrees Celsius,-9,degrees Celsius,-9,degrees Celsius,L @ S,observation,"PPsd (1-2), PPgp (2-3)",observation,45,centimetres,3,centimetres,9,centimetres,41,centimetres,2022-12-25,N/A,172,centimetres,N/A
2022-12-29 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-7,degrees Celsius,-9,degrees Celsius,-7,degrees Celsius,C,observation,"PPsd (1-2), PPgp (2-3)",observation,40,centimetres,0,centimetres,0,centimetres,39,centimetres,2022-12-25,N/A,169,centimetres,N/A
2022-12-30 8:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S1,observation,-6,degrees Celsius,-9,degrees Celsius,-8,degrees Celsius,C,observation,PP (1-2),observation,40,centimetres,4,centimetres,4,centimetres,42,centimetres,2022-12-25,N/A,172,centimetres,N/A
2022-12-30 17:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-5,degrees Celsius,-8,degrees Celsius,-5,degrees Celsius,L @ S,observation,PP (0.5-2),observation,40,centimetres,2,centimetres,2,centimetres,43,centimetres,2022-12-25,N/A,172,centimetres,N/A
2022-12-31 7:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-5,degrees Celsius,-7,degrees Celsius,-5,degrees Celsius,L @ SW,observation,PP (0.5-2),observation,40,centimetres,3,centimetres,5,centimetres,44,centimetres,2022-12-25,N/A,171,centimetres,N/A
2022-12-31 17:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-4,degrees Celsius,-6,degrees Celsius,-5,degrees Celsius,L @ S,observation,IF(3),observation,40,centimetres,1,centimetres,1,centimetres,44,centimetres,2022-12-25,N/A,171,centimetres,N/A
2023-01-01 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-5,degrees Celsius,-6,degrees Celsius,-6,degrees Celsius,C,observation,PPrm (1-3),observation,40,centimetres,2,centimetres,3,centimetres,45,centimetres,2022-12-25,N/A,171,centimetres,N/A
2023-01-01 17:00:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-4,degrees Celsius,-11,degrees Celsius,-11,degrees Celsius,C,observation,"PPrm (1-3), PPgp (1-2)",observation,40,centimetres,0.1,centimetres,0.1,centimetres,44,centimetres,2022-12-25,N/A,170,centimetres,N/A
2023-01-02 7:00:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,NIL,observation,-6,degrees Celsius,-20,degrees Celsius,-18,degrees Celsius,C,observation,"PPrm (1-3), SH (2-4)",observation,40,centimetres,0,centimetres,0.1,centimetres,43,centimetres,2022-12-25,N/A,168,centimetres,N/A
2023-01-02 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-8,degrees Celsius,-18,degrees Celsius,-16,degrees Celsius,C,observation,"PPrm (1-3), SH (2-4)",observation,35,centimetres,0,centimetres,0,centimetres,42,centimetres,2022-12-25,N/A,167,centimetres,N/A
2023-01-03 7:00:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,NIL,observation,-11,degrees Celsius,-19,degrees Celsius,-11,degrees Celsius,L @ SW,observation,"PPrm (1-3), SH (2-4)",observation,35,centimetres,0,centimetres,0,centimetres,41,centimetres,2022-12-25,N/A,165,centimetres,N/A
2023-01-03 17:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-11,degrees Celsius,-11,degrees Celsius,-11,degrees Celsius,C,observation,PP (1-2),observation,35,centimetres,0.1,centimetres,0.1,centimetres,40,centimetres,2022-12-25,N/A,164,centimetres,N/A
2023-01-04 7:00:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,-8,degrees Celsius,-16,degrees Celsius,-16,degrees Celsius,C,observation,PP (1-3),observation,30,centimetres,1,centimetres,1,centimetres,40,centimetres,2022-12-25,N/A,163,centimetres,N/A
2023-01-04 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,-8,degrees Celsius,-16,degrees Celsius,-11,degrees Celsius,C,observation,PP (1-2),observation,40,centimetres,0.1,centimetres,0.1,centimetres,40,centimetres,2023-01-04,N/A,162,centimetres,N/A
2023-01-05 7:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-9,degrees Celsius,-17,degrees Celsius,-9,degrees Celsius,C,observation,PP (1-2),observation,35,centimetres,0.1,centimetres,0.1,centimetres,0.1,centimetres,2023-01-04,N/A,162,centimetres,N/A
2023-01-05 16:45:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-2,degrees Celsius,-9,degrees Celsius,-2,degrees Celsius,L @ SW,observation,PP (0.5-1),observation,35,centimetres,2,centimetres,2,centimetres,2,centimetres,2023-01-04,N/A,164,centimetres,N/A
2023-01-06 7:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-1,degrees Celsius,-2,degrees Celsius,-2,degrees Celsius,L @ SW,observation,PPrm(1),observation,40,centimetres,3,centimetres,4,centimetres,4,centimetres,2023-01-04,N/A,164,centimetres,N/A
