"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"5/5/2019 9:00","Topping Creek","49.108056","-117.82","n/a","3.04","degrees Celsius","n/a"
"5/5/2019 17:00","Topping Creek","49.108056","-117.82","n/a","3.85","degrees Celsius","n/a"
"5/6/2019 1:00","Topping Creek","49.108056","-117.82","n/a","2.91","degrees Celsius","n/a"
"5/6/2019 9:00","Topping Creek","49.108056","-117.82","n/a","3.09","degrees Celsius","n/a"
"5/6/2019 17:00","Topping Creek","49.108056","-117.82","n/a","4.08","degrees Celsius","n/a"
"5/7/2019 1:00","Topping Creek","49.108056","-117.82","n/a","3.19","degrees Celsius","n/a"
"5/7/2019 9:00","Topping Creek","49.108056","-117.82","n/a","3.31","degrees Celsius","n/a"
"5/7/2019 17:00","Topping Creek","49.108056","-117.82","n/a","4.24","degrees Celsius","n/a"
"5/8/2019 1:00","Topping Creek","49.108056","-117.82","n/a","3.20","degrees Celsius","n/a"
"5/8/2019 9:00","Topping Creek","49.108056","-117.82","n/a","3.30","degrees Celsius","n/a"
"5/8/2019 17:00","Topping Creek","49.108056","-117.82","n/a","4.33","degrees Celsius","n/a"
"5/9/2019 1:00","Topping Creek","49.108056","-117.82","n/a","3.31","degrees Celsius","n/a"
"5/9/2019 9:00","Topping Creek","49.108056","-117.82","n/a","3.36","degrees Celsius","n/a"
"5/9/2019 17:00","Topping Creek","49.108056","-117.82","n/a","4.60","degrees Celsius","n/a"
"5/10/2019 1:00","Topping Creek","49.108056","-117.82","n/a","3.40","degrees Celsius","n/a"
"5/10/2019 9:00","Topping Creek","49.108056","-117.82","n/a","3.54","degrees Celsius","n/a"
"5/10/2019 17:00","Topping Creek","49.108056","-117.82","n/a","4.63","degrees Celsius","n/a"
"5/11/2019 1:00","Topping Creek","49.108056","-117.82","n/a","3.65","degrees Celsius","n/a"
"5/11/2019 9:00","Topping Creek","49.108056","-117.82","n/a","3.86","degrees Celsius","n/a"
"5/11/2019 17:00","Topping Creek","49.108056","-117.82","n/a","4.68","degrees Celsius","n/a"
"5/12/2019 1:00","Topping Creek","49.108056","-117.82","n/a","3.70","degrees Celsius","n/a"
"5/12/2019 9:00","Topping Creek","49.108056","-117.82","n/a","3.92","degrees Celsius","n/a"
"5/12/2019 17:00","Topping Creek","49.108056","-117.82","n/a","5.06","degrees Celsius","n/a"
"5/13/2019 1:00","Topping Creek","49.108056","-117.82","n/a","3.91","degrees Celsius","n/a"
"5/13/2019 9:00","Topping Creek","49.108056","-117.82","n/a","4.09","degrees Celsius","n/a"
"5/13/2019 17:00","Topping Creek","49.108056","-117.82","n/a","5.08","degrees Celsius","n/a"
"5/14/2019 1:00","Topping Creek","49.108056","-117.82","n/a","3.88","degrees Celsius","n/a"
"5/14/2019 9:00","Topping Creek","49.108056","-117.82","n/a","4.06","degrees Celsius","n/a"
"5/14/2019 17:00","Topping Creek","49.108056","-117.82","n/a","4.84","degrees Celsius","n/a"
"5/15/2019 1:00","Topping Creek","49.108056","-117.82","n/a","4.13","degrees Celsius","n/a"
"5/15/2019 9:00","Topping Creek","49.108056","-117.82","n/a","3.79","degrees Celsius","n/a"
"5/15/2019 17:00","Topping Creek","49.108056","-117.82","n/a","5.20","degrees Celsius","n/a"
"5/16/2019 1:00","Topping Creek","49.108056","-117.82","n/a","4.46","degrees Celsius","n/a"
"5/16/2019 9:00","Topping Creek","49.108056","-117.82","n/a","4.37","degrees Celsius","n/a"
"5/16/2019 17:00","Topping Creek","49.108056","-117.82","n/a","4.82","degrees Celsius","n/a"
"5/17/2019 1:00","Topping Creek","49.108056","-117.82","n/a","4.28","degrees Celsius","n/a"
"5/17/2019 9:00","Topping Creek","49.108056","-117.82","n/a","4.19","degrees Celsius","n/a"
"5/17/2019 17:00","Topping Creek","49.108056","-117.82","n/a","4.64","degrees Celsius","n/a"
"5/18/2019 1:00","Topping Creek","49.108056","-117.82","n/a","4.12","degrees Celsius","n/a"
"5/18/2019 9:00","Topping Creek","49.108056","-117.82","n/a","3.98","degrees Celsius","n/a"
"5/18/2019 17:00","Topping Creek","49.108056","-117.82","n/a","4.36","degrees Celsius","n/a"
"5/19/2019 1:00","Topping Creek","49.108056","-117.82","n/a","4.01","degrees Celsius","n/a"
"5/19/2019 9:00","Topping Creek","49.108056","-117.82","n/a","3.84","degrees Celsius","n/a"
"5/19/2019 17:00","Topping Creek","49.108056","-117.82","n/a","5.42","degrees Celsius","n/a"
"5/20/2019 1:00","Topping Creek","49.108056","-117.82","n/a","3.97","degrees Celsius","n/a"
"5/20/2019 9:00","Topping Creek","49.108056","-117.82","n/a","3.59","degrees Celsius","n/a"
"5/20/2019 17:00","Topping Creek","49.108056","-117.82","n/a","4.69","degrees Celsius","n/a"
"5/21/2019 1:00","Topping Creek","49.108056","-117.82","n/a","4.06","degrees Celsius","n/a"
"5/21/2019 9:00","Topping Creek","49.108056","-117.82","n/a","3.98","degrees Celsius","n/a"
"5/21/2019 17:00","Topping Creek","49.108056","-117.82","n/a","5.15","degrees Celsius","n/a"
"5/22/2019 1:00","Topping Creek","49.108056","-117.82","n/a","4.51","degrees Celsius","n/a"
"5/22/2019 9:00","Topping Creek","49.108056","-117.82","n/a","4.59","degrees Celsius","n/a"
"5/22/2019 17:00","Topping Creek","49.108056","-117.82","n/a","5.94","degrees Celsius","n/a"
"5/23/2019 1:00","Topping Creek","49.108056","-117.82","n/a","4.59","degrees Celsius","n/a"
"5/23/2019 9:00","Topping Creek","49.108056","-117.82","n/a","4.42","degrees Celsius","n/a"
"5/23/2019 17:00","Topping Creek","49.108056","-117.82","n/a","6.00","degrees Celsius","n/a"
"5/24/2019 1:00","Topping Creek","49.108056","-117.82","n/a","4.83","degrees Celsius","n/a"
"5/24/2019 9:00","Topping Creek","49.108056","-117.82","n/a","4.64","degrees Celsius","n/a"
"5/24/2019 17:00","Topping Creek","49.108056","-117.82","n/a","6.16","degrees Celsius","n/a"
"5/25/2019 1:00","Topping Creek","49.108056","-117.82","n/a","4.84","degrees Celsius","n/a"
"5/25/2019 9:00","Topping Creek","49.108056","-117.82","n/a","4.77","degrees Celsius","n/a"
"5/25/2019 17:00","Topping Creek","49.108056","-117.82","n/a","5.85","degrees Celsius","n/a"
"5/26/2019 1:00","Topping Creek","49.108056","-117.82","n/a","5.05","degrees Celsius","n/a"
"5/26/2019 9:00","Topping Creek","49.108056","-117.82","n/a","4.84","degrees Celsius","n/a"
"5/26/2019 17:00","Topping Creek","49.108056","-117.82","n/a","5.64","degrees Celsius","n/a"
"5/27/2019 1:00","Topping Creek","49.108056","-117.82","n/a","4.73","degrees Celsius","n/a"
"5/27/2019 9:00","Topping Creek","49.108056","-117.82","n/a","4.60","degrees Celsius","n/a"
"5/27/2019 17:00","Topping Creek","49.108056","-117.82","n/a","6.97","degrees Celsius","n/a"
"5/28/2019 1:00","Topping Creek","49.108056","-117.82","n/a","5.43","degrees Celsius","n/a"
"5/28/2019 9:00","Topping Creek","49.108056","-117.82","n/a","5.22","degrees Celsius","n/a"
"5/28/2019 17:00","Topping Creek","49.108056","-117.82","n/a","7.42","degrees Celsius","n/a"
"5/29/2019 1:00","Topping Creek","49.108056","-117.82","n/a","5.66","degrees Celsius","n/a"
"5/29/2019 9:00","Topping Creek","49.108056","-117.82","n/a","5.51","degrees Celsius","n/a"
"5/29/2019 17:00","Topping Creek","49.108056","-117.82","n/a","7.41","degrees Celsius","n/a"
"5/30/2019 1:00","Topping Creek","49.108056","-117.82","n/a","5.94","degrees Celsius","n/a"
"5/30/2019 9:00","Topping Creek","49.108056","-117.82","n/a","5.89","degrees Celsius","n/a"
"5/30/2019 17:00","Topping Creek","49.108056","-117.82","n/a","7.77","degrees Celsius","n/a"
"5/31/2019 1:00","Topping Creek","49.108056","-117.82","n/a","5.91","degrees Celsius","n/a"
"5/31/2019 9:00","Topping Creek","49.108056","-117.82","n/a","6.10","degrees Celsius","n/a"
"5/31/2019 17:00","Topping Creek","49.108056","-117.82","n/a","8.22","degrees Celsius","n/a"
"6/1/2019 1:00","Topping Creek","49.108056","-117.82","n/a","6.61","degrees Celsius","n/a"
"6/1/2019 9:00","Topping Creek","49.108056","-117.82","n/a","6.53","degrees Celsius","n/a"
"6/1/2019 17:00","Topping Creek","49.108056","-117.82","n/a","9.06","degrees Celsius","n/a"
"6/2/2019 1:00","Topping Creek","49.108056","-117.82","n/a","7.28","degrees Celsius","n/a"
"6/2/2019 9:00","Topping Creek","49.108056","-117.82","n/a","6.93","degrees Celsius","n/a"
"6/2/2019 17:00","Topping Creek","49.108056","-117.82","n/a","9.46","degrees Celsius","n/a"
"6/3/2019 1:00","Topping Creek","49.108056","-117.82","n/a","8.08","degrees Celsius","n/a"
"6/3/2019 9:00","Topping Creek","49.108056","-117.82","n/a","7.54","degrees Celsius","n/a"
"6/3/2019 17:00","Topping Creek","49.108056","-117.82","n/a","8.59","degrees Celsius","n/a"
"6/4/2019 1:00","Topping Creek","49.108056","-117.82","n/a","7.09","degrees Celsius","n/a"
"6/4/2019 9:00","Topping Creek","49.108056","-117.82","n/a","6.35","degrees Celsius","n/a"
"6/4/2019 17:00","Topping Creek","49.108056","-117.82","n/a","7.89","degrees Celsius","n/a"
"6/5/2019 1:00","Topping Creek","49.108056","-117.82","n/a","6.76","degrees Celsius","n/a"
"6/5/2019 9:00","Topping Creek","49.108056","-117.82","n/a","6.63","degrees Celsius","n/a"
"6/5/2019 17:00","Topping Creek","49.108056","-117.82","n/a","7.48","degrees Celsius","n/a"
"6/6/2019 1:00","Topping Creek","49.108056","-117.82","n/a","6.74","degrees Celsius","n/a"
"6/6/2019 9:00","Topping Creek","49.108056","-117.82","n/a","6.45","degrees Celsius","n/a"
"6/6/2019 17:00","Topping Creek","49.108056","-117.82","n/a","6.90","degrees Celsius","n/a"
"6/7/2019 1:00","Topping Creek","49.108056","-117.82","n/a","5.55","degrees Celsius","n/a"
"6/7/2019 9:00","Topping Creek","49.108056","-117.82","n/a","4.98","degrees Celsius","n/a"
"6/7/2019 17:00","Topping Creek","49.108056","-117.82","n/a","5.79","degrees Celsius","n/a"
"6/8/2019 1:00","Topping Creek","49.108056","-117.82","n/a","5.07","degrees Celsius","n/a"
"6/8/2019 9:00","Topping Creek","49.108056","-117.82","n/a","5.11","degrees Celsius","n/a"
"6/8/2019 17:00","Topping Creek","49.108056","-117.82","n/a","5.65","degrees Celsius","n/a"
"6/9/2019 1:00","Topping Creek","49.108056","-117.82","n/a","5.05","degrees Celsius","n/a"
"6/9/2019 9:00","Topping Creek","49.108056","-117.82","n/a","4.98","degrees Celsius","n/a"
"6/9/2019 17:00","Topping Creek","49.108056","-117.82","n/a","6.79","degrees Celsius","n/a"
"6/10/2019 1:00","Topping Creek","49.108056","-117.82","n/a","6.49","degrees Celsius","n/a"
"6/10/2019 9:00","Topping Creek","49.108056","-117.82","n/a","6.19","degrees Celsius","n/a"
"6/10/2019 17:00","Topping Creek","49.108056","-117.82","n/a","7.41","degrees Celsius","n/a"
"6/11/2019 1:00","Topping Creek","49.108056","-117.82","n/a","6.75","degrees Celsius","n/a"
"6/11/2019 9:00","Topping Creek","49.108056","-117.82","n/a","6.64","degrees Celsius","n/a"
"6/11/2019 17:00","Topping Creek","49.108056","-117.82","n/a","8.47","degrees Celsius","n/a"
"6/12/2019 1:00","Topping Creek","49.108056","-117.82","n/a","7.90","degrees Celsius","n/a"
"6/12/2019 9:00","Topping Creek","49.108056","-117.82","n/a","7.44","degrees Celsius","n/a"
"6/12/2019 17:00","Topping Creek","49.108056","-117.82","n/a","9.24","degrees Celsius","n/a"
"6/13/2019 1:00","Topping Creek","49.108056","-117.82","n/a","8.62","degrees Celsius","n/a"
"6/13/2019 9:00","Topping Creek","49.108056","-117.82","n/a","8.42","degrees Celsius","n/a"
"6/13/2019 17:00","Topping Creek","49.108056","-117.82","n/a","10.19","degrees Celsius","n/a"
"6/14/2019 1:00","Topping Creek","49.108056","-117.82","n/a","9.09","degrees Celsius","n/a"
"6/14/2019 9:00","Topping Creek","49.108056","-117.82","n/a","8.30","degrees Celsius","n/a"
"6/14/2019 17:00","Topping Creek","49.108056","-117.82","n/a","9.78","degrees Celsius","n/a"
"6/15/2019 1:00","Topping Creek","49.108056","-117.82","n/a","9.16","degrees Celsius","n/a"
"6/15/2019 9:00","Topping Creek","49.108056","-117.82","n/a","8.82","degrees Celsius","n/a"
"6/15/2019 17:00","Topping Creek","49.108056","-117.82","n/a","9.82","degrees Celsius","n/a"
"6/16/2019 1:00","Topping Creek","49.108056","-117.82","n/a","9.10","degrees Celsius","n/a"
"6/16/2019 9:00","Topping Creek","49.108056","-117.82","n/a","8.55","degrees Celsius","n/a"
"6/16/2019 17:00","Topping Creek","49.108056","-117.82","n/a","9.90","degrees Celsius","n/a"
"6/17/2019 1:00","Topping Creek","49.108056","-117.82","n/a","9.50","degrees Celsius","n/a"
"6/17/2019 9:00","Topping Creek","49.108056","-117.82","n/a","9.32","degrees Celsius","n/a"
"6/17/2019 17:00","Topping Creek","49.108056","-117.82","n/a","10.31","degrees Celsius","n/a"
"6/18/2019 1:00","Topping Creek","49.108056","-117.82","n/a","9.21","degrees Celsius","n/a"
"6/18/2019 9:00","Topping Creek","49.108056","-117.82","n/a","8.72","degrees Celsius","n/a"
"6/18/2019 17:00","Topping Creek","49.108056","-117.82","n/a","10.07","degrees Celsius","n/a"
"6/19/2019 1:00","Topping Creek","49.108056","-117.82","n/a","9.24","degrees Celsius","n/a"
"6/19/2019 9:00","Topping Creek","49.108056","-117.82","n/a","7.88","degrees Celsius","n/a"
"6/19/2019 17:00","Topping Creek","49.108056","-117.82","n/a","8.21","degrees Celsius","n/a"
"6/20/2019 1:00","Topping Creek","49.108056","-117.82","n/a","6.86","degrees Celsius","n/a"
"6/20/2019 9:00","Topping Creek","49.108056","-117.82","n/a","6.44","degrees Celsius","n/a"
"6/20/2019 17:00","Topping Creek","49.108056","-117.82","n/a","6.83","degrees Celsius","n/a"
"6/21/2019 1:00","Topping Creek","49.108056","-117.82","n/a","5.98","degrees Celsius","n/a"
"6/21/2019 9:00","Topping Creek","49.108056","-117.82","n/a","6.25","degrees Celsius","n/a"
"6/21/2019 17:00","Topping Creek","49.108056","-117.82","n/a","7.69","degrees Celsius","n/a"
"6/22/2019 1:00","Topping Creek","49.108056","-117.82","n/a","7.38","degrees Celsius","n/a"
"6/22/2019 9:00","Topping Creek","49.108056","-117.82","n/a","7.11","degrees Celsius","n/a"
"6/22/2019 17:00","Topping Creek","49.108056","-117.82","n/a","8.30","degrees Celsius","n/a"
"6/23/2019 1:00","Topping Creek","49.108056","-117.82","n/a","7.94","degrees Celsius","n/a"
"6/23/2019 9:00","Topping Creek","49.108056","-117.82","n/a","7.48","degrees Celsius","n/a"
"6/23/2019 17:00","Topping Creek","49.108056","-117.82","n/a","8.33","degrees Celsius","n/a"
"6/24/2019 1:00","Topping Creek","49.108056","-117.82","n/a","7.87","degrees Celsius","n/a"
"6/24/2019 9:00","Topping Creek","49.108056","-117.82","n/a","7.31","degrees Celsius","n/a"
"6/24/2019 17:00","Topping Creek","49.108056","-117.82","n/a","7.83","degrees Celsius","n/a"
"6/25/2019 1:00","Topping Creek","49.108056","-117.82","n/a","7.30","degrees Celsius","n/a"
"6/25/2019 9:00","Topping Creek","49.108056","-117.82","n/a","6.87","degrees Celsius","n/a"
"6/25/2019 17:00","Topping Creek","49.108056","-117.82","n/a","8.24","degrees Celsius","n/a"
"6/26/2019 1:00","Topping Creek","49.108056","-117.82","n/a","7.33","degrees Celsius","n/a"
"6/26/2019 9:00","Topping Creek","49.108056","-117.82","n/a","7.11","degrees Celsius","n/a"
"6/26/2019 17:00","Topping Creek","49.108056","-117.82","n/a","8.75","degrees Celsius","n/a"
"6/27/2019 1:00","Topping Creek","49.108056","-117.82","n/a","8.36","degrees Celsius","n/a"
"6/27/2019 9:00","Topping Creek","49.108056","-117.82","n/a","8.18","degrees Celsius","n/a"
"6/27/2019 17:00","Topping Creek","49.108056","-117.82","n/a","8.62","degrees Celsius","n/a"
"6/28/2019 1:00","Topping Creek","49.108056","-117.82","n/a","7.57","degrees Celsius","n/a"
"6/28/2019 9:00","Topping Creek","49.108056","-117.82","n/a","7.31","degrees Celsius","n/a"
"6/28/2019 17:00","Topping Creek","49.108056","-117.82","n/a","8.35","degrees Celsius","n/a"
"6/29/2019 1:00","Topping Creek","49.108056","-117.82","n/a","7.20","degrees Celsius","n/a"
"6/29/2019 9:00","Topping Creek","49.108056","-117.82","n/a","6.75","degrees Celsius","n/a"
"6/29/2019 17:00","Topping Creek","49.108056","-117.82","n/a","8.01","degrees Celsius","n/a"
"6/30/2019 1:00","Topping Creek","49.108056","-117.82","n/a","7.44","degrees Celsius","n/a"
"6/30/2019 9:00","Topping Creek","49.108056","-117.82","n/a","7.12","degrees Celsius","n/a"
"6/30/2019 17:00","Topping Creek","49.108056","-117.82","n/a","8.61","degrees Celsius","n/a"
"7/1/2019 1:00","Topping Creek","49.108056","-117.82","n/a","8.01","degrees Celsius","n/a"
"7/1/2019 9:00","Topping Creek","49.108056","-117.82","n/a","7.69","degrees Celsius","n/a"
"7/1/2019 17:00","Topping Creek","49.108056","-117.82","n/a","9.47","degrees Celsius","n/a"
"7/2/2019 1:00","Topping Creek","49.108056","-117.82","n/a","8.64","degrees Celsius","n/a"
"7/2/2019 9:00","Topping Creek","49.108056","-117.82","n/a","8.42","degrees Celsius","n/a"
"7/2/2019 17:00","Topping Creek","49.108056","-117.82","n/a","9.09","degrees Celsius","n/a"
"7/3/2019 1:00","Topping Creek","49.108056","-117.82","n/a","8.58","degrees Celsius","n/a"
"7/3/2019 9:00","Topping Creek","49.108056","-117.82","n/a","8.51","degrees Celsius","n/a"
"7/3/2019 17:00","Topping Creek","49.108056","-117.82","n/a","9.41","degrees Celsius","n/a"
"7/4/2019 1:00","Topping Creek","49.108056","-117.82","n/a","8.75","degrees Celsius","n/a"
"7/4/2019 9:00","Topping Creek","49.108056","-117.82","n/a","8.68","degrees Celsius","n/a"
"7/4/2019 17:00","Topping Creek","49.108056","-117.82","n/a","9.23","degrees Celsius","n/a"
"7/5/2019 1:00","Topping Creek","49.108056","-117.82","n/a","8.91","degrees Celsius","n/a"
"7/5/2019 9:00","Topping Creek","49.108056","-117.82","n/a","8.80","degrees Celsius","n/a"
"7/5/2019 17:00","Topping Creek","49.108056","-117.82","n/a","9.82","degrees Celsius","n/a"
"7/6/2019 1:00","Topping Creek","49.108056","-117.82","n/a","9.27","degrees Celsius","n/a"
"7/6/2019 9:00","Topping Creek","49.108056","-117.82","n/a","9.08","degrees Celsius","n/a"
"7/6/2019 17:00","Topping Creek","49.108056","-117.82","n/a","10.07","degrees Celsius","n/a"
"7/7/2019 1:00","Topping Creek","49.108056","-117.82","n/a","9.42","degrees Celsius","n/a"
"7/7/2019 9:00","Topping Creek","49.108056","-117.82","n/a","8.94","degrees Celsius","n/a"
"7/7/2019 17:00","Topping Creek","49.108056","-117.82","n/a","9.80","degrees Celsius","n/a"
"7/8/2019 1:00","Topping Creek","49.108056","-117.82","n/a","8.87","degrees Celsius","n/a"
"7/8/2019 9:00","Topping Creek","49.108056","-117.82","n/a","8.68","degrees Celsius","n/a"
"7/8/2019 17:00","Topping Creek","49.108056","-117.82","n/a","9.57","degrees Celsius","n/a"
"7/9/2019 1:00","Topping Creek","49.108056","-117.82","n/a","8.81","degrees Celsius","n/a"
"7/9/2019 9:00","Topping Creek","49.108056","-117.82","n/a","8.52","degrees Celsius","n/a"
"7/9/2019 17:00","Topping Creek","49.108056","-117.82","n/a","10.30","degrees Celsius","n/a"
"7/10/2019 1:00","Topping Creek","49.108056","-117.82","n/a","9.82","degrees Celsius","n/a"
"7/10/2019 9:00","Topping Creek","49.108056","-117.82","n/a","9.65","degrees Celsius","n/a"
"7/10/2019 17:00","Topping Creek","49.108056","-117.82","n/a","10.60","degrees Celsius","n/a"
"7/11/2019 1:00","Topping Creek","49.108056","-117.82","n/a","9.92","degrees Celsius","n/a"
