"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2018-06-28","whatshan_stevens","50.084654","-118.08994","pH of water not collected in 2018","9","degrees Celsius","N/A","pH units","6","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-06-28","whatshan_beach","49.938437","-118.121689","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","4.6","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-07-04","whatshan_stevens","50.084654","-118.08994","pH of water not collected in 2018","10","degrees Celsius","N/A","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-04","whatshan_saddledam","49.924775","-118.123497","pH of water not collected in 2018","15.5","degrees Celsius","N/A","pH units","4.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-04","whatshan_richy","50.068649","-118.085693","pH of water not collected in 2018","10","degrees Celsius","N/A","pH units","5.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-04","whatshan_beach","49.938437","-118.121689","pH of water not collected in 2018","9.5","degrees Celsius","N/A","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-10","whatshan_beach","49.938437","-118.121689","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-10","whatshan_saddledam","49.924775","-118.123497","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-11","whatshan_stevens","50.084654","-118.08994","pH of water not collected in 2018","10","degrees Celsius","N/A","pH units","6.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-11","whatshan_richy","50.068649","-118.085693","pH of water not collected in 2018","10","degrees Celsius","N/A","pH units","6.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-19","whatshan_beach","49.938437","-118.121689","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","5.9","metres","Oligotrophic","N/A","84","milligrams per litre","N/A"
"2018-07-19","whatshan_saddledam","49.924775","-118.123497","pH of water not collected in 2018","18.5","degrees Celsius","N/A","pH units","5.9","metres","Oligotrophic","N/A","80","milligrams per litre","N/A"
"2018-07-19","whatshan_richy","50.068649","-118.085693","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","6.2","metres","Oligotrophic","N/A","83","milligrams per litre","N/A"
"2018-07-19","whatshan_stevens","50.084654","-118.08994","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","6.1","metres","Oligotrophic","N/A","81","milligrams per litre","N/A"
"2018-08-03","whatshan_saddledam","49.924775","-118.123497","pH of water not collected in 2018","22","degrees Celsius","N/A","pH units","5.7","metres","Oligotrophic","N/A","183","milligrams per litre","N/A"
"2018-08-03","whatshan_stevens","50.084654","-118.08994","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","7.2","metres","Oligotrophic","N/A","41","milligrams per litre","N/A"
"2018-08-03","whatshan_richy","50.068649","-118.085693","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","7.2","metres","Oligotrophic","N/A","41","milligrams per litre","N/A"
"2018-08-03","whatshan_beach","49.938437","-118.121689","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","6.8","metres","Oligotrophic","N/A","45","milligrams per litre","N/A"
"2018-08-09","whatshan_beach","49.938437","-118.121689","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","7.9","metres","Oligotrophic","N/A","15","milligrams per litre","N/A"
"2018-08-09","whatshan_saddledam","49.924775","-118.123497","pH of water not collected in 2018","22","degrees Celsius","N/A","pH units","6.4","metres","Oligotrophic","N/A","36","milligrams per litre","N/A"
"2018-08-09","whatshan_richy","50.068649","-118.085693","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","8.6","metres","Oligotrophic","N/A","37","milligrams per litre","N/A"
"2018-08-09","whatshan_stevens","50.084654","-118.08994","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","8.6","metres","Oligotrophic","N/A","27","milligrams per litre","N/A"
"2018-08-15","whatshan_richy","50.068649","-118.085693","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","7.9","metres","Oligotrophic","N/A","111","milligrams per litre","N/A"
"2018-08-15","whatshan_stevens","50.084654","-118.08994","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","6.6","metres","Oligotrophic","N/A","64","milligrams per litre","N/A"
"2018-08-15","whatshan_saddledam","49.924775","-118.123497","pH of water not collected in 2018","18","degrees Celsius","N/A","pH units","5.9","metres","Oligotrophic","N/A","63","milligrams per litre","N/A"
"2018-08-15","whatshan_beach","49.938437","-118.121689","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","6.2","metres","Oligotrophic","N/A","141","milligrams per litre","N/A"
"2018-08-23","whatshan_stevens","50.084654","-118.08994","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","7.4","metres","Oligotrophic","N/A","62","milligrams per litre","N/A"
"2018-08-23","whatshan_richy","50.068649","-118.085693","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","7.4","metres","Oligotrophic","N/A","66","milligrams per litre","N/A"
"2018-08-23","whatshan_saddledam","49.924775","-118.123497","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","6.2","metres","Oligotrophic","N/A","162","milligrams per litre","N/A"
"2018-08-23","whatshan_beach","49.938437","-118.121689","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","6.4","metres","Oligotrophic","N/A","69","milligrams per litre","N/A"
"2018-08-29","whatshan_stevens","50.084654","-118.08994","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","7.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-08-29","whatshan_beach","49.938437","-118.121689","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","7.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-08-29","whatshan_richy","50.068649","-118.085693","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","7.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-08-29","whatshan_saddledam","49.924775","-118.123497","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","6.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-17","whatshan_saddledam","49.924775","-118.123497","pH of water not collected in 2018","15.5","degrees Celsius","N/A","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-17","whatshan_richy","50.068649","-118.085693","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-17","whatshan_beach","49.938437","-118.121689","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-17","whatshan_stevens","50.084654","-118.08994","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","5.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-03","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","11.5","degrees Celsius","7.6","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-03","whatshan_beach","49.938437","-118.121689","Ca not collected pre or post 2018","11","degrees Celsius","7.5","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-03","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","16","degrees Celsius","7.5","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-08","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","19","degrees Celsius","7.9","pH units","6.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-08","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","11","degrees Celsius","7.9","pH units","5.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-08","whatshan_beach","49.938437","-118.121689","Ca not collected pre or post 2018","11","degrees Celsius","7.9","pH units","5.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-13","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","14","degrees Celsius","7.9","pH units","5.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-13","whatshan_beach","49.938437","-118.121689","Ca not collected pre or post 2018","14","degrees Celsius","7.8","pH units","5.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-13","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","13.5","degrees Celsius","7.8","pH units","6.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-09","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","21.5","degrees Celsius","7.7","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-09","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","13.5","degrees Celsius","7.7","pH units","6.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-09","whatshan_beach","49.938437","-118.121689","Ca not collected pre or post 2018","14","degrees Celsius","7.7","pH units","5.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-07","whatshan_beach","49.938437","-118.121689","Ca not collected pre or post 2018","14","degrees Celsius","7.8","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-07","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","14","degrees Celsius","7.9","pH units","4.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-07","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","14","degrees Celsius","7.9","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-11","whatshan_beach","49.938437","-118.121689","Ca not collected pre or post 2018","11","degrees Celsius","7.7","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-11","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","9","degrees Celsius","7.6","pH units","6.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-11","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","12","degrees Celsius","7.7","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-09","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","10","degrees Celsius","7.3","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-09","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","14.5","degrees Celsius","7.5","pH units","4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-09","whatshan_beach","49.938437","-118.121689","Ca not collected pre or post 2018","12","degrees Celsius","7.3","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-06","whatshan_beach","49.938437","-118.121689","Ca not collected pre or post 2018","11.5","degrees Celsius","6.7","pH units","6.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-06","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","11","degrees Celsius","6.7","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-06","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","21","degrees Celsius","6.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-09-03","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","11","degrees Celsius","6.7","pH units","6.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-03","whatshan_beach","49.938437","-118.121689","Ca not collected pre or post 2018","14","degrees Celsius","6.7","pH units","5.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-03","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","21","degrees Celsius","6.7","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-01","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","15","degrees Celsius","6.6","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-01","whatshan_beach","49.938437","-118.121689","Ca not collected pre or post 2018","14.5","degrees Celsius","6.6","pH units","5.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-01","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","12","degrees Celsius","6.4","pH units","5.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-10","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","14","degrees Celsius","6.9","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-10","whatshan_beach","49.938437","-118.121689","Ca not collected pre or post 2018","10","degrees Celsius","6.9","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-10","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","9","degrees Celsius","6.9","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-06","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","19","degrees Celsius","6.2","pH units","5.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-06","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","12","degrees Celsius","6.7","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-06","whatshan_beach","49.938437","-118.121689","Ca not collected pre or post 2018","13.5","degrees Celsius","6.2","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-03","whatshan_beach","49.938437","-118.121689","Ca not collected pre or post 2018","14","degrees Celsius","7.4","pH units","5.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-03","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","11","degrees Celsius","7.4","pH units","6.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-03","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","19.5","degrees Celsius","7.4","pH units","5.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-02","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","13","degrees Celsius","7.1","pH units","5.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-02","whatshan_beach","49.938437","-118.121689","Ca not collected pre or post 2018","14","degrees Celsius","7.1","pH units","5.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-02","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","18","degrees Celsius","7.2","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-15","whatshan_beach","49.938437","-118.121689","Ca not collected pre or post 2018","10","degrees Celsius","7.3","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-15","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","10.5","degrees Celsius","7.3","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-15","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","10","degrees Celsius","7.2","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-28","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","13.5","degrees Celsius","6.6","pH units","6.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-28","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","13.5","degrees Celsius","6.7","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-28","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","23.5","degrees Celsius","7.3","pH units","6.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-28","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","26","degrees Celsius","7.2","pH units","5.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-23","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","21.5","degrees Celsius","7.3","pH units","10.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-23","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","23","degrees Celsius","7.2","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-09-22","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","16.7","degrees Celsius","8.3","pH units","6.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-22","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","18.2","degrees Celsius","8.2","pH units","5.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-21","whatshan_stevens","50.084654","-118.08994","Ca not collected pre or post 2018","14.5","degrees Celsius","8.2","pH units","6.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-21","whatshan_saddledam","49.924775","-118.123497","Ca not collected pre or post 2018","14.5","degrees Celsius","8.2","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
