﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,141,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Ammonia, Total (as N)",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"BOD, 5-day",Sample analysed in lab,mg/L,actual,water,6,<6.0,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,Chemical Oxygen Demand,Sample analysed in lab,mg/L,actual,water,20,<20,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0104,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0128,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.163,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000033,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,41.2,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00074,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.013,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00421,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,9.04,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00387,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00065,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.53,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2.3,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,2.08,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.151,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,5,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000334,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.19,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,Sulfate,Sample analysed in lab,mg/L,actual,water,1,3.8,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,EPHw10-19,Sample analysed in lab,ug/L,actual,water,250,<250,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,EPHw19-32,Sample analysed in lab,ug/L,actual,water,250,<250,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,66.4,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.0100,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.104,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0272,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0914,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000026,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,18.1,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,0.00061,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00223,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,5.15,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.0019,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00051,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.37,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,2.2,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,1.35,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.0775,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,<3.0,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.00009,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00711,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,73.8,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,73.8,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Carbon, Total Organic",Sample analysed in lab,mg/L,actual,water,0.5,2.54,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Carbon, Dissolved Organic",Sample analysed in lab,mg/L,actual,water,0.5,2.37,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,0.104,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0103,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0253,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-04 12:30,2021-10-06,MOR001_20211004_1230,MOR001,49.35806,-115.00088,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
