"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2014-08-06 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.487","degrees Celsius","N/A"
"2014-08-06 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.892","degrees Celsius","N/A"
"2014-08-06 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.963","degrees Celsius","N/A"
"2014-08-06 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.796","degrees Celsius","N/A"
"2014-08-06 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.487","degrees Celsius","N/A"
"2014-08-06 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.082","degrees Celsius","N/A"
"2014-08-06 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.629","degrees Celsius","N/A"
"2014-08-06 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.151","degrees Celsius","N/A"
"2014-08-06 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.649","degrees Celsius","N/A"
"2014-08-06 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.194","degrees Celsius","N/A"
"2014-08-07 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.762","degrees Celsius","N/A"
"2014-08-07 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.401","degrees Celsius","N/A"
"2014-08-07 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.064","degrees Celsius","N/A"
"2014-08-07 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.751","degrees Celsius","N/A"
"2014-08-07 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.461","degrees Celsius","N/A"
"2014-08-07 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.195","degrees Celsius","N/A"
"2014-08-07 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.953","degrees Celsius","N/A"
"2014-08-07 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.856","degrees Celsius","N/A"
"2014-08-07 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.953","degrees Celsius","N/A"
"2014-08-07 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.243","degrees Celsius","N/A"
"2014-08-07 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.703","degrees Celsius","N/A"
"2014-08-07 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.329","degrees Celsius","N/A"
"2014-08-07 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.409","degrees Celsius","N/A"
"2014-08-07 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.533","degrees Celsius","N/A"
"2014-08-07 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.392","degrees Celsius","N/A"
"2014-08-07 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.820","degrees Celsius","N/A"
"2014-08-07 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.939","degrees Celsius","N/A"
"2014-08-07 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.773","degrees Celsius","N/A"
"2014-08-07 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.392","degrees Celsius","N/A"
"2014-08-07 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.010","degrees Celsius","N/A"
"2014-08-07 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.581","degrees Celsius","N/A"
"2014-08-07 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.103","degrees Celsius","N/A"
"2014-08-07 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.601","degrees Celsius","N/A"
"2014-08-07 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.146","degrees Celsius","N/A"
"2014-08-08 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.714","degrees Celsius","N/A"
"2014-08-08 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.329","degrees Celsius","N/A"
"2014-08-08 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.992","degrees Celsius","N/A"
"2014-08-08 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.678","degrees Celsius","N/A"
"2014-08-08 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.364","degrees Celsius","N/A"
"2014-08-08 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.098","degrees Celsius","N/A"
"2014-08-08 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.856","degrees Celsius","N/A"
"2014-08-08 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.734","degrees Celsius","N/A"
"2014-08-08 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.710","degrees Celsius","N/A"
"2014-08-08 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.977","degrees Celsius","N/A"
"2014-08-08 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.413","degrees Celsius","N/A"
"2014-08-08 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.968","degrees Celsius","N/A"
"2014-08-08 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.690","degrees Celsius","N/A"
"2014-08-08 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.768","degrees Celsius","N/A"
"2014-08-08 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.581","degrees Celsius","N/A"
"2014-08-08 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.010","degrees Celsius","N/A"
"2014-08-08 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.153","degrees Celsius","N/A"
"2014-08-08 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.058","degrees Celsius","N/A"
"2014-08-08 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.724","degrees Celsius","N/A"
"2014-08-08 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.366","degrees Celsius","N/A"
"2014-08-08 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.960","degrees Celsius","N/A"
"2014-08-08 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.529","degrees Celsius","N/A"
"2014-08-08 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.050","degrees Celsius","N/A"
"2014-08-08 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.618","degrees Celsius","N/A"
"2014-08-09 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.185","degrees Celsius","N/A"
"2014-08-09 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.775","degrees Celsius","N/A"
"2014-08-09 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.413","degrees Celsius","N/A"
"2014-08-09 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.122","degrees Celsius","N/A"
"2014-08-09 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.807","degrees Celsius","N/A"
"2014-08-09 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.540","degrees Celsius","N/A"
"2014-08-09 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.297","degrees Celsius","N/A"
"2014-08-09 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.127","degrees Celsius","N/A"
"2014-08-09 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.029","degrees Celsius","N/A"
"2014-08-09 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.200","degrees Celsius","N/A"
"2014-08-09 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.613","degrees Celsius","N/A"
"2014-08-09 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.268","degrees Celsius","N/A"
"2014-08-09 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.425","degrees Celsius","N/A"
"2014-08-09 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.457","degrees Celsius","N/A"
"2014-08-09 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.390","degrees Celsius","N/A"
"2014-08-09 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.915","degrees Celsius","N/A"
"2014-08-09 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.129","degrees Celsius","N/A"
"2014-08-09 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.034","degrees Celsius","N/A"
"2014-08-09 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.748","degrees Celsius","N/A"
"2014-08-09 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.366","degrees Celsius","N/A"
"2014-08-09 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.912","degrees Celsius","N/A"
"2014-08-09 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.409","degrees Celsius","N/A"
"2014-08-09 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.858","degrees Celsius","N/A"
"2014-08-09 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.377","degrees Celsius","N/A"
"2014-08-10 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.944","degrees Celsius","N/A"
"2014-08-10 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.558","degrees Celsius","N/A"
"2014-08-10 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.195","degrees Celsius","N/A"
"2014-08-10 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.880","degrees Celsius","N/A"
"2014-08-10 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.589","degrees Celsius","N/A"
"2014-08-10 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.346","degrees Celsius","N/A"
"2014-08-10 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.102","degrees Celsius","N/A"
"2014-08-10 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.932","degrees Celsius","N/A"
"2014-08-10 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.858","degrees Celsius","N/A"
"2014-08-10 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.029","degrees Celsius","N/A"
"2014-08-10 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.516","degrees Celsius","N/A"
"2014-08-10 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.243","degrees Celsius","N/A"
"2014-08-10 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.594","degrees Celsius","N/A"
"2014-08-10 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.864","degrees Celsius","N/A"
"2014-08-10 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.843","degrees Celsius","N/A"
"2014-08-10 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.392","degrees Celsius","N/A"
"2014-08-10 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.558","degrees Celsius","N/A"
"2014-08-10 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.415","degrees Celsius","N/A"
"2014-08-10 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.082","degrees Celsius","N/A"
"2014-08-10 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.700","degrees Celsius","N/A"
"2014-08-10 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.270","degrees Celsius","N/A"
"2014-08-10 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.792","degrees Celsius","N/A"
"2014-08-10 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.314","degrees Celsius","N/A"
"2014-08-10 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.858","degrees Celsius","N/A"
"2014-08-11 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.425","degrees Celsius","N/A"
"2014-08-11 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.064","degrees Celsius","N/A"
"2014-08-11 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.751","degrees Celsius","N/A"
"2014-08-11 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.437","degrees Celsius","N/A"
"2014-08-11 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.171","degrees Celsius","N/A"
"2014-08-11 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.929","degrees Celsius","N/A"
"2014-08-11 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.686","degrees Celsius","N/A"
"2014-08-11 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.516","degrees Celsius","N/A"
"2014-08-11 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.419","degrees Celsius","N/A"
"2014-08-11 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.565","degrees Celsius","N/A"
"2014-08-11 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.001","degrees Celsius","N/A"
"2014-08-11 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.751","degrees Celsius","N/A"
"2014-08-11 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.218","degrees Celsius","N/A"
"2014-08-11 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.461","degrees Celsius","N/A"
"2014-08-11 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.439","degrees Celsius","N/A"
"2014-08-11 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.987","degrees Celsius","N/A"
"2014-08-11 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.225","degrees Celsius","N/A"
"2014-08-11 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.082","degrees Celsius","N/A"
"2014-08-11 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.725","degrees Celsius","N/A"
"2014-08-11 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.344","degrees Celsius","N/A"
"2014-08-11 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.891","degrees Celsius","N/A"
"2014-08-11 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.390","degrees Celsius","N/A"
"2014-08-11 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.864","degrees Celsius","N/A"
"2014-08-11 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.385","degrees Celsius","N/A"
"2014-08-12 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.954","degrees Celsius","N/A"
"2014-08-12 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.570","degrees Celsius","N/A"
"2014-08-12 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.209","degrees Celsius","N/A"
"2014-08-12 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.944","degrees Celsius","N/A"
"2014-08-12 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.678","degrees Celsius","N/A"
"2014-08-12 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.461","degrees Celsius","N/A"
"2014-08-12 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.316","degrees Celsius","N/A"
"2014-08-12 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.243","degrees Celsius","N/A"
"2014-08-12 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.243","degrees Celsius","N/A"
"2014-08-12 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.364","degrees Celsius","N/A"
"2014-08-12 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.558","degrees Celsius","N/A"
"2014-08-12 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.329","degrees Celsius","N/A"
"2014-08-12 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.978","degrees Celsius","N/A"
"2014-08-12 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.481","degrees Celsius","N/A"
"2014-08-12 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.864","degrees Celsius","N/A"
"2014-08-12 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.912","degrees Celsius","N/A"
"2014-08-12 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.840","degrees Celsius","N/A"
"2014-08-12 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.745","degrees Celsius","N/A"
"2014-08-12 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.649","degrees Celsius","N/A"
"2014-08-12 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.457","degrees Celsius","N/A"
"2014-08-12 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.361","degrees Celsius","N/A"
"2014-08-12 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.146","degrees Celsius","N/A"
"2014-08-12 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.906","degrees Celsius","N/A"
"2014-08-12 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.714","degrees Celsius","N/A"
"2014-08-13 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.570","degrees Celsius","N/A"
"2014-08-13 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.449","degrees Celsius","N/A"
"2014-08-13 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.329","degrees Celsius","N/A"
"2014-08-13 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.185","degrees Celsius","N/A"
"2014-08-13 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.016","degrees Celsius","N/A"
"2014-08-13 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.871","degrees Celsius","N/A"
"2014-08-13 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.727","degrees Celsius","N/A"
