"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2022-09-08 22:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.337","metres3 per second","N/A"
"2022-09-08 22:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.337","metres3 per second","N/A"
"2022-09-08 22:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.341","metres3 per second","N/A"
"2022-09-08 23:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.344","metres3 per second","N/A"
"2022-09-08 23:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.348","metres3 per second","N/A"
"2022-09-08 23:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.348","metres3 per second","N/A"
"2022-09-08 23:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.338","metres3 per second","N/A"
"2022-09-09 00:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.329","metres3 per second","N/A"
"2022-09-09 00:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.32","metres3 per second","N/A"
"2022-09-09 00:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.32","metres3 per second","N/A"
"2022-09-09 00:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.322","metres3 per second","N/A"
"2022-09-09 01:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.325","metres3 per second","N/A"
"2022-09-09 01:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.327","metres3 per second","N/A"
"2022-09-09 01:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.327","metres3 per second","N/A"
"2022-09-09 01:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.333","metres3 per second","N/A"
"2022-09-09 02:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.339","metres3 per second","N/A"
"2022-09-09 02:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.345","metres3 per second","N/A"
"2022-09-09 02:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.345","metres3 per second","N/A"
"2022-09-09 02:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.341","metres3 per second","N/A"
"2022-09-09 03:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.338","metres3 per second","N/A"
"2022-09-09 03:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.335","metres3 per second","N/A"
"2022-09-09 03:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.335","metres3 per second","N/A"
"2022-09-09 03:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.341","metres3 per second","N/A"
"2022-09-09 04:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.347","metres3 per second","N/A"
"2022-09-09 04:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.354","metres3 per second","N/A"
"2022-09-09 04:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.354","metres3 per second","N/A"
"2022-09-09 04:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.358","metres3 per second","N/A"
"2022-09-09 05:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.362","metres3 per second","N/A"
"2022-09-09 05:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.366","metres3 per second","N/A"
"2022-09-09 05:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.366","metres3 per second","N/A"
"2022-09-09 05:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.357","metres3 per second","N/A"
"2022-09-09 06:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.348","metres3 per second","N/A"
"2022-09-09 06:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.34","metres3 per second","N/A"
"2022-09-09 06:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.34","metres3 per second","N/A"
"2022-09-09 06:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.336","metres3 per second","N/A"
"2022-09-09 07:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.331","metres3 per second","N/A"
"2022-09-09 07:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.327","metres3 per second","N/A"
"2022-09-09 07:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.327","metres3 per second","N/A"
"2022-09-09 07:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.327","metres3 per second","N/A"
"2022-09-09 08:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.327","metres3 per second","N/A"
"2022-09-09 08:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.326","metres3 per second","N/A"
"2022-09-09 08:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.326","metres3 per second","N/A"
"2022-09-09 08:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.336","metres3 per second","N/A"
"2022-09-09 09:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.345","metres3 per second","N/A"
"2022-09-09 09:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.354","metres3 per second","N/A"
"2022-09-09 09:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.354","metres3 per second","N/A"
"2022-09-09 09:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.346","metres3 per second","N/A"
"2022-09-09 10:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.338","metres3 per second","N/A"
"2022-09-09 10:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.33","metres3 per second","N/A"
"2022-09-09 10:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.33","metres3 per second","N/A"
"2022-09-09 10:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.328","metres3 per second","N/A"
"2022-09-09 11:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.327","metres3 per second","N/A"
"2022-09-09 11:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.325","metres3 per second","N/A"
"2022-09-09 11:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.325","metres3 per second","N/A"
"2022-09-09 11:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.349","metres3 per second","N/A"
"2022-09-09 12:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.454","metres","1.373","metres3 per second","N/A"
"2022-09-09 12:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.457","metres","1.398","metres3 per second","N/A"
"2022-09-09 12:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.457","metres","1.398","metres3 per second","N/A"
"2022-09-09 12:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.456","metres","1.392","metres3 per second","N/A"
"2022-09-09 13:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.456","metres","1.387","metres3 per second","N/A"
"2022-09-09 13:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.455","metres","1.381","metres3 per second","N/A"
"2022-09-09 13:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.455","metres","1.381","metres3 per second","N/A"
"2022-09-09 13:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.455","metres","1.385","metres3 per second","N/A"
"2022-09-09 14:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.456","metres","1.389","metres3 per second","N/A"
"2022-09-09 14:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.456","metres","1.393","metres3 per second","N/A"
"2022-09-09 14:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.456","metres","1.393","metres3 per second","N/A"
"2022-09-09 14:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.454","metres","1.371","metres3 per second","N/A"
"2022-09-09 15:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.349","metres3 per second","N/A"
"2022-09-09 15:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.328","metres3 per second","N/A"
"2022-09-09 15:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.328","metres3 per second","N/A"
"2022-09-09 15:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.338","metres3 per second","N/A"
"2022-09-09 16:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.348","metres3 per second","N/A"
"2022-09-09 16:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.358","metres3 per second","N/A"
"2022-09-09 16:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.358","metres3 per second","N/A"
"2022-09-09 16:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.362","metres3 per second","N/A"
"2022-09-09 17:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.367","metres3 per second","N/A"
"2022-09-09 17:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.454","metres","1.371","metres3 per second","N/A"
"2022-09-09 17:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.454","metres","1.371","metres3 per second","N/A"
"2022-09-09 17:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.368","metres3 per second","N/A"
"2022-09-09 18:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.365","metres3 per second","N/A"
"2022-09-09 18:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.362","metres3 per second","N/A"
"2022-09-09 18:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.362","metres3 per second","N/A"
"2022-09-09 18:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.354","metres3 per second","N/A"
"2022-09-09 19:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.346","metres3 per second","N/A"
"2022-09-09 19:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.338","metres3 per second","N/A"
"2022-09-09 19:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.338","metres3 per second","N/A"
"2022-09-09 19:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.335","metres3 per second","N/A"
"2022-09-09 20:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.332","metres3 per second","N/A"
"2022-09-09 20:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.329","metres3 per second","N/A"
"2022-09-09 20:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.329","metres3 per second","N/A"
"2022-09-09 20:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.33","metres3 per second","N/A"
"2022-09-09 21:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.332","metres3 per second","N/A"
"2022-09-09 21:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.333","metres3 per second","N/A"
"2022-09-09 21:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.333","metres3 per second","N/A"
"2022-09-09 21:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.336","metres3 per second","N/A"
"2022-09-09 22:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.339","metres3 per second","N/A"
"2022-09-09 22:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.342","metres3 per second","N/A"
"2022-09-09 22:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.342","metres3 per second","N/A"
"2022-09-09 22:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.344","metres3 per second","N/A"
"2022-09-09 23:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.346","metres3 per second","N/A"
"2022-09-09 23:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.348","metres3 per second","N/A"
"2022-09-09 23:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.348","metres3 per second","N/A"
"2022-09-09 23:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.344","metres3 per second","N/A"
"2022-09-10 00:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.339","metres3 per second","N/A"
"2022-09-10 00:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.335","metres3 per second","N/A"
"2022-09-10 00:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.335","metres3 per second","N/A"
"2022-09-10 00:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.324","metres3 per second","N/A"
"2022-09-10 01:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.447","metres","1.314","metres3 per second","N/A"
"2022-09-10 01:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.304","metres3 per second","N/A"
"2022-09-10 01:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.304","metres3 per second","N/A"
"2022-09-10 01:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.306","metres3 per second","N/A"
"2022-09-10 02:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.308","metres3 per second","N/A"
"2022-09-10 02:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.447","metres","1.31","metres3 per second","N/A"
"2022-09-10 02:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.447","metres","1.31","metres3 per second","N/A"
"2022-09-10 02:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.447","metres","1.317","metres3 per second","N/A"
"2022-09-10 03:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.324","metres3 per second","N/A"
"2022-09-10 03:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.331","metres3 per second","N/A"
"2022-09-10 03:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.331","metres3 per second","N/A"
"2022-09-10 03:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.334","metres3 per second","N/A"
"2022-09-10 04:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.338","metres3 per second","N/A"
"2022-09-10 04:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.341","metres3 per second","N/A"
"2022-09-10 04:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.341","metres3 per second","N/A"
"2022-09-10 04:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.336","metres3 per second","N/A"
"2022-09-10 05:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.331","metres3 per second","N/A"
"2022-09-10 05:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.325","metres3 per second","N/A"
"2022-09-10 05:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.325","metres3 per second","N/A"
"2022-09-10 05:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.331","metres3 per second","N/A"
"2022-09-10 06:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.337","metres3 per second","N/A"
"2022-09-10 06:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.343","metres3 per second","N/A"
"2022-09-10 06:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.343","metres3 per second","N/A"
"2022-09-10 06:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.345","metres3 per second","N/A"
"2022-09-10 07:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.347","metres3 per second","N/A"
"2022-09-10 07:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.348","metres3 per second","N/A"
"2022-09-10 07:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.348","metres3 per second","N/A"
"2022-09-10 07:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.341","metres3 per second","N/A"
"2022-09-10 08:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.334","metres3 per second","N/A"
"2022-09-10 08:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.327","metres3 per second","N/A"
"2022-09-10 08:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.327","metres3 per second","N/A"
"2022-09-10 08:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.326","metres3 per second","N/A"
"2022-09-10 09:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.326","metres3 per second","N/A"
"2022-09-10 09:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.325","metres3 per second","N/A"
"2022-09-10 09:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.325","metres3 per second","N/A"
"2022-09-10 09:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.329","metres3 per second","N/A"
"2022-09-10 10:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.332","metres3 per second","N/A"
"2022-09-10 10:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.336","metres3 per second","N/A"
"2022-09-10 10:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.336","metres3 per second","N/A"
"2022-09-10 10:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.34","metres3 per second","N/A"
"2022-09-10 11:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.345","metres3 per second","N/A"
"2022-09-10 11:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.35","metres3 per second","N/A"
"2022-09-10 11:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.35","metres3 per second","N/A"
"2022-09-10 11:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.344","metres3 per second","N/A"
"2022-09-10 12:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.339","metres3 per second","N/A"
"2022-09-10 12:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.333","metres3 per second","N/A"
"2022-09-10 12:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.333","metres3 per second","N/A"
"2022-09-10 12:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.338","metres3 per second","N/A"
"2022-09-10 13:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.344","metres3 per second","N/A"
"2022-09-10 13:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.349","metres3 per second","N/A"
"2022-09-10 13:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.349","metres3 per second","N/A"
"2022-09-10 13:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.356","metres3 per second","N/A"
"2022-09-10 14:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.362","metres3 per second","N/A"
"2022-09-10 14:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.369","metres3 per second","N/A"
"2022-09-10 14:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.369","metres3 per second","N/A"
"2022-09-10 14:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.365","metres3 per second","N/A"
"2022-09-10 15:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.36","metres3 per second","N/A"
"2022-09-10 15:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.356","metres3 per second","N/A"
"2022-09-10 15:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.356","metres3 per second","N/A"
"2022-09-10 15:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.351","metres3 per second","N/A"
"2022-09-10 16:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.346","metres3 per second","N/A"
"2022-09-10 16:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.341","metres3 per second","N/A"
"2022-09-10 16:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.341","metres3 per second","N/A"
"2022-09-10 16:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.351","metres3 per second","N/A"
"2022-09-10 17:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.362","metres3 per second","N/A"
"2022-09-10 17:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.454","metres","1.372","metres3 per second","N/A"
"2022-09-10 17:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.454","metres","1.372","metres3 per second","N/A"
"2022-09-10 17:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.355","metres3 per second","N/A"
"2022-09-10 18:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.339","metres3 per second","N/A"
"2022-09-10 18:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.323","metres3 per second","N/A"
"2022-09-10 18:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.323","metres3 per second","N/A"
"2022-09-10 18:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.327","metres3 per second","N/A"
"2022-09-10 19:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.331","metres3 per second","N/A"
"2022-09-10 19:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.336","metres3 per second","N/A"
"2022-09-10 19:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.336","metres3 per second","N/A"
"2022-09-10 19:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.339","metres3 per second","N/A"
"2022-09-10 20:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.343","metres3 per second","N/A"
"2022-09-10 20:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.347","metres3 per second","N/A"
"2022-09-10 20:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.347","metres3 per second","N/A"
"2022-09-10 20:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.322","metres3 per second","N/A"
"2022-09-10 21:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.296","metres3 per second","N/A"
"2022-09-10 21:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.442","metres","1.272","metres3 per second","N/A"
"2022-09-10 21:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.442","metres","1.272","metres3 per second","N/A"
"2022-09-10 21:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.443","metres","1.279","metres3 per second","N/A"
"2022-09-10 22:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.444","metres","1.286","metres3 per second","N/A"
"2022-09-10 22:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.444","metres","1.293","metres3 per second","N/A"
"2022-09-10 22:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.444","metres","1.293","metres3 per second","N/A"
"2022-09-10 22:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.294","metres3 per second","N/A"
"2022-09-10 23:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.295","metres3 per second","N/A"
"2022-09-10 23:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.297","metres3 per second","N/A"
"2022-09-10 23:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.297","metres3 per second","N/A"
"2022-09-10 23:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.297","metres3 per second","N/A"
"2022-09-11 00:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.296","metres3 per second","N/A"
"2022-09-11 00:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.296","metres3 per second","N/A"
"2022-09-11 00:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.296","metres3 per second","N/A"
"2022-09-11 00:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.298","metres3 per second","N/A"
"2022-09-11 01:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.301","metres3 per second","N/A"
"2022-09-11 01:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.303","metres3 per second","N/A"
"2022-09-11 01:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.303","metres3 per second","N/A"
"2022-09-11 01:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.304","metres3 per second","N/A"
"2022-09-11 02:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.304","metres3 per second","N/A"
"2022-09-11 02:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.305","metres3 per second","N/A"
"2022-09-11 02:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.305","metres3 per second","N/A"
