"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2022-08-06 06:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6320747519","metres above sea level","N/A"
"2022-08-06 06:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6283310761","metres above sea level","N/A"
"2022-08-06 06:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6330974003","metres above sea level","N/A"
"2022-08-06 06:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6259737246","metres above sea level","N/A"
"2022-08-06 07:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6256100488","metres above sea level","N/A"
"2022-08-06 07:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6320463731","metres above sea level","N/A"
"2022-08-06 07:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6227326973","metres above sea level","N/A"
"2022-08-06 07:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6242890216","metres above sea level","N/A"
"2022-08-06 08:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6296853458","metres above sea level","N/A"
"2022-08-06 08:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6256916701","metres above sea level","N/A"
"2022-08-06 08:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6229379943","metres above sea level","N/A"
"2022-08-06 08:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6195243186","metres above sea level","N/A"
"2022-08-06 09:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6164806428","metres above sea level","N/A"
"2022-08-06 09:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6142169671","metres above sea level","N/A"
"2022-08-06 09:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6106032913","metres above sea level","N/A"
"2022-08-06 09:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6088496156","metres above sea level","N/A"
"2022-08-06 10:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6036959398","metres above sea level","N/A"
"2022-08-06 10:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6095422641","metres above sea level","N/A"
"2022-08-06 10:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6078885883","metres above sea level","N/A"
"2022-08-06 10:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6068449126","metres above sea level","N/A"
"2022-08-06 11:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6033212368","metres above sea level","N/A"
"2022-08-06 11:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6020775611","metres above sea level","N/A"
"2022-08-06 11:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6028738853","metres above sea level","N/A"
"2022-08-06 11:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.5992902095","metres above sea level","N/A"
"2022-08-06 12:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6068865338","metres above sea level","N/A"
"2022-08-06 12:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.602532858","metres above sea level","N/A"
"2022-08-06 12:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6021591823","metres above sea level","N/A"
"2022-08-06 12:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6099155065","metres above sea level","N/A"
"2022-08-06 13:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6016118308","metres above sea level","N/A"
"2022-08-06 13:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.610658155","metres above sea level","N/A"
"2022-08-06 13:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6086344793","metres above sea level","N/A"
"2022-08-06 13:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6118208035","metres above sea level","N/A"
"2022-08-06 14:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6115571278","metres above sea level","N/A"
"2022-08-06 14:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.614863452","metres above sea level","N/A"
"2022-08-06 14:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6112297763","metres above sea level","N/A"
"2022-08-06 14:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6116861005","metres above sea level","N/A"
"2022-08-06 15:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6138524248","metres above sea level","N/A"
"2022-08-06 15:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.613048749","metres above sea level","N/A"
"2022-08-06 15:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6144450733","metres above sea level","N/A"
"2022-08-06 15:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6138213975","metres above sea level","N/A"
"2022-08-06 16:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6196677218","metres above sea level","N/A"
"2022-08-06 16:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.616874046","metres above sea level","N/A"
"2022-08-06 16:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6132003703","metres above sea level","N/A"
"2022-08-06 16:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6118166945","metres above sea level","N/A"
"2022-08-06 17:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6182830187","metres above sea level","N/A"
"2022-08-06 17:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.614559343","metres above sea level","N/A"
"2022-08-06 17:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6124056672","metres above sea level","N/A"
"2022-08-06 17:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6118319915","metres above sea level","N/A"
"2022-08-06 18:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6134783157","metres above sea level","N/A"
"2022-08-06 18:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.61187464","metres above sea level","N/A"
"2022-08-06 18:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6087509642","metres above sea level","N/A"
"2022-08-06 18:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6134772885","metres above sea level","N/A"
"2022-08-06 19:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6169636127","metres above sea level","N/A"
"2022-08-06 19:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.617359937","metres above sea level","N/A"
"2022-08-06 19:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6206262612","metres above sea level","N/A"
"2022-08-06 19:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6209525855","metres above sea level","N/A"
"2022-08-06 20:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6199289097","metres above sea level","N/A"
"2022-08-06 20:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.620825234","metres above sea level","N/A"
"2022-08-06 20:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6215315582","metres above sea level","N/A"
"2022-08-06 20:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6144178825","metres above sea level","N/A"
"2022-08-06 21:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6247642067","metres above sea level","N/A"
"2022-08-06 21:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.618560531","metres above sea level","N/A"
"2022-08-06 21:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6198868552","metres above sea level","N/A"
"2022-08-06 21:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6189231795","metres above sea level","N/A"
"2022-08-06 22:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6216795037","metres above sea level","N/A"
"2022-08-06 22:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.623555828","metres above sea level","N/A"
"2022-08-06 22:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6224621522","metres above sea level","N/A"
"2022-08-06 22:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6263984764","metres above sea level","N/A"
"2022-08-06 23:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6213448007","metres above sea level","N/A"
"2022-08-06 23:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6249811249","metres above sea level","N/A"
"2022-08-06 23:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6245674492","metres above sea level","N/A"
"2022-08-06 23:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6217837734","metres above sea level","N/A"
"2022-08-07 00:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6244400977","metres above sea level","N/A"
"2022-08-07 00:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6222264219","metres above sea level","N/A"
"2022-08-07 00:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6308627462","metres above sea level","N/A"
"2022-08-07 00:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6255090704","metres above sea level","N/A"
"2022-08-07 01:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6213153947","metres above sea level","N/A"
"2022-08-07 01:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6218317189","metres above sea level","N/A"
"2022-08-07 01:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6218280432","metres above sea level","N/A"
"2022-08-07 01:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6222343674","metres above sea level","N/A"
"2022-08-07 02:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6192606917","metres above sea level","N/A"
"2022-08-07 02:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6225670159","metres above sea level","N/A"
"2022-08-07 02:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6241033402","metres above sea level","N/A"
"2022-08-07 02:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6269696644","metres above sea level","N/A"
"2022-08-07 03:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6239259887","metres above sea level","N/A"
"2022-08-07 03:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6215123129","metres above sea level","N/A"
"2022-08-07 03:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6164186372","metres above sea level","N/A"
"2022-08-07 03:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6185349614","metres above sea level","N/A"
"2022-08-07 04:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6138412856","metres above sea level","N/A"
"2022-08-07 04:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6150576099","metres above sea level","N/A"
"2022-08-07 04:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6160939341","metres above sea level","N/A"
"2022-08-07 04:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6173402584","metres above sea level","N/A"
"2022-08-07 05:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6168065826","metres above sea level","N/A"
"2022-08-07 05:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6133629069","metres above sea level","N/A"
"2022-08-07 05:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6111692311","metres above sea level","N/A"
"2022-08-07 05:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6133855554","metres above sea level","N/A"
"2022-08-07 06:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6130818796","metres above sea level","N/A"
"2022-08-07 06:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6100682039","metres above sea level","N/A"
"2022-08-07 06:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6145845281","metres above sea level","N/A"
"2022-08-07 06:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6128608524","metres above sea level","N/A"
"2022-08-07 07:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6086371766","metres above sea level","N/A"
"2022-08-07 07:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6075535009","metres above sea level","N/A"
"2022-08-07 07:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6080898251","metres above sea level","N/A"
"2022-08-07 07:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6065561494","metres above sea level","N/A"
"2022-08-07 08:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6011524736","metres above sea level","N/A"
"2022-08-07 08:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6023887979","metres above sea level","N/A"
"2022-08-07 08:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6010951221","metres above sea level","N/A"
"2022-08-07 08:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6086214464","metres above sea level","N/A"
"2022-08-07 09:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6018077706","metres above sea level","N/A"
"2022-08-07 09:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.5991640948","metres above sea level","N/A"
"2022-08-07 09:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.5987804191","metres above sea level","N/A"
"2022-08-07 09:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.5903667433","metres above sea level","N/A"
"2022-08-07 10:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.5982930676","metres above sea level","N/A"
"2022-08-07 10:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.5939993918","metres above sea level","N/A"
"2022-08-07 10:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.5930357161","metres above sea level","N/A"
"2022-08-07 10:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.5938320403","metres above sea level","N/A"
"2022-08-07 11:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.5937783646","metres above sea level","N/A"
"2022-08-07 11:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.5946146888","metres above sea level","N/A"
"2022-08-07 11:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.5989310131","metres above sea level","N/A"
"2022-08-07 11:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.5951173373","metres above sea level","N/A"
"2022-08-07 12:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.5940336616","metres above sea level","N/A"
"2022-08-07 12:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.5996999858","metres above sea level","N/A"
"2022-08-07 12:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.5990963101","metres above sea level","N/A"
"2022-08-07 12:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6070726343","metres above sea level","N/A"
"2022-08-07 13:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6023489586","metres above sea level","N/A"
"2022-08-07 13:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6041152828","metres above sea level","N/A"
"2022-08-07 13:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6076716071","metres above sea level","N/A"
"2022-08-07 13:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6091679313","metres above sea level","N/A"
"2022-08-07 14:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6133242556","metres above sea level","N/A"
"2022-08-07 14:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6142905798","metres above sea level","N/A"
"2022-08-07 14:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.611266904","metres above sea level","N/A"
"2022-08-07 14:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6199732283","metres above sea level","N/A"
"2022-08-07 15:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6216695525","metres above sea level","N/A"
"2022-08-07 15:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6204858768","metres above sea level","N/A"
"2022-08-07 15:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.628642201","metres above sea level","N/A"
"2022-08-07 15:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6290385253","metres above sea level","N/A"
"2022-08-07 16:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6325048495","metres above sea level","N/A"
"2022-08-07 16:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6331911738","metres above sea level","N/A"
"2022-08-07 16:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.636387498","metres above sea level","N/A"
"2022-08-07 16:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6374838223","metres above sea level","N/A"
"2022-08-07 17:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6390401465","metres above sea level","N/A"
"2022-08-07 17:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6459864708","metres above sea level","N/A"
"2022-08-07 17:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.644242795","metres above sea level","N/A"
"2022-08-07 17:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6507691193","metres above sea level","N/A"
"2022-08-07 18:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6516454435","metres above sea level","N/A"
"2022-08-07 18:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6560417678","metres above sea level","N/A"
"2022-08-07 18:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.662638092","metres above sea level","N/A"
"2022-08-07 18:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6602344163","metres above sea level","N/A"
"2022-08-07 19:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6593107405","metres above sea level","N/A"
"2022-08-07 19:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6645070648","metres above sea level","N/A"
"2022-08-07 19:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.663183389","metres above sea level","N/A"
"2022-08-07 19:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6709797133","metres above sea level","N/A"
"2022-08-07 20:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6698260375","metres above sea level","N/A"
"2022-08-07 20:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6668423617","metres above sea level","N/A"
"2022-08-07 20:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.669088686","metres above sea level","N/A"
"2022-08-07 20:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6835050102","metres above sea level","N/A"
"2022-08-07 21:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6807413345","metres above sea level","N/A"
"2022-08-07 21:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6817376587","metres above sea level","N/A"
"2022-08-07 21:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.682903983","metres above sea level","N/A"
"2022-08-07 21:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6882903072","metres above sea level","N/A"
"2022-08-07 22:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6799866315","metres above sea level","N/A"
"2022-08-07 22:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6876429557","metres above sea level","N/A"
"2022-08-07 22:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.68657928","metres above sea level","N/A"
"2022-08-07 22:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6912256042","metres above sea level","N/A"
"2022-08-07 23:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6861819285","metres above sea level","N/A"
"2022-08-07 23:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6948682527","metres above sea level","N/A"
"2022-08-07 23:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.694694577","metres above sea level","N/A"
"2022-08-07 23:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6860209012","metres above sea level","N/A"
"2022-08-08 00:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7018272255","metres above sea level","N/A"
"2022-08-08 00:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6938535497","metres above sea level","N/A"
"2022-08-08 00:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.688669874","metres above sea level","N/A"
"2022-08-08 00:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6916661982","metres above sea level","N/A"
"2022-08-08 01:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6920325225","metres above sea level","N/A"
"2022-08-08 01:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6966188467","metres above sea level","N/A"
"2022-08-08 01:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6934351709","metres above sea level","N/A"
"2022-08-08 01:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6893814952","metres above sea level","N/A"
"2022-08-08 02:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6902278194","metres above sea level","N/A"
"2022-08-08 02:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6875541437","metres above sea level","N/A"
"2022-08-08 02:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6911404679","metres above sea level","N/A"
"2022-08-08 02:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6932967922","metres above sea level","N/A"
