"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Molybdenum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1.8","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Nickel","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","11.9","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Phosphorus","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","248","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Potassium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1400","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Selenium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.5","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Silver","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Sodium","Total","Sample analysed in lab","mg/kg","actual","sediment","100","<100","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Strontium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","7","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Thallium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.24","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Tin","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.2","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Titanium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","333","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Uranium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","4.08","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Vanadium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","13","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Zinc","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","38","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Zirconium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.5","<0.5","N/A","N/A"
"10/4/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"10/4/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.05","N/A","N/A"
"10/4/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","26","N/A","N/A"
"10/4/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"10/4/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","32","N/A","N/A"
"10/4/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"10/4/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"10/4/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"10/4/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.05","N/A","N/A"
"10/4/2010 0:00","2010-10-04","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","13","N/A","N/A"
"10/4/2010 0:00","2010-10-04","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","47.7","N/A","N/A"
"10/4/2010 0:00","2010-10-04","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","6.1","N/A","N/A"
"10/4/2010 0:00","2010-10-04","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.61","N/A","N/A"
"10/4/2010 0:00","2010-10-04","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","10","N/A","N/A"
"10/4/2010 0:00","2010-10-04","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","15","N/A","N/A"
"11/15/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"11/15/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.08","N/A","N/A"
"11/15/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","30","N/A","N/A"
"11/15/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"11/15/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","37","N/A","N/A"
"11/15/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"11/15/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"11/15/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"11/15/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.08","N/A","N/A"
"11/15/2010 0:00","2010-11-15","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A","N/A"
"11/15/2010 0:00","2010-11-15","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","7.4","N/A","N/A"
"11/15/2010 0:00","2010-11-15","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.41","N/A","N/A"
"11/15/2010 0:00","2010-11-15","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","3","N/A","N/A"
"11/15/2010 0:00","2010-11-15","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","-1","N/A","N/A"
"12/20/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"12/20/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.11","N/A","N/A"
"12/20/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","31","N/A","N/A"
"12/20/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"12/20/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","38","N/A","N/A"
"12/20/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"12/20/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"12/20/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"12/20/2010 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.11","N/A","N/A"
"12/20/2010 0:00","2010-12-20","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A","N/A"
"12/20/2010 0:00","2010-12-20","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","44.4","N/A","N/A"
"12/20/2010 0:00","2010-12-20","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","6.31","N/A","N/A"
"12/20/2010 0:00","2010-12-20","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.89","N/A","N/A"
"12/20/2010 0:00","2010-12-20","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","0","N/A","N/A"
"12/20/2010 0:00","2010-12-20","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","-12","N/A","N/A"
"2/21/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2/21/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.14","N/A","N/A"
"2/21/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","33","N/A","N/A"
"2/21/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2/21/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","41","N/A","N/A"
"2/21/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2/21/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"2/21/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"2/21/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.14","N/A","N/A"
"2/21/2011 0:00","2011-02-21","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","49.9","N/A","N/A"
"2/21/2011 0:00","2011-02-21","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","8","N/A","N/A"
"2/21/2011 0:00","2011-02-21","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.75","N/A","N/A"
"2/21/2011 0:00","2011-02-21","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","1","N/A","N/A"
"2/21/2011 0:00","2011-02-21","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","-10","N/A","N/A"
"3/29/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"3/29/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.14","N/A","N/A"
"3/29/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","36","N/A","N/A"
"3/29/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"3/29/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","44","N/A","N/A"
"3/29/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"3/29/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"3/29/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"3/29/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.14","N/A","N/A"
"3/29/2011 0:00","2011-03-29","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A","N/A"
"3/29/2011 0:00","2011-03-29","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","54.8","N/A","N/A"
"3/29/2011 0:00","2011-03-29","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","7.18","N/A","N/A"
"3/29/2011 0:00","2011-03-29","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.8","N/A","N/A"
"3/29/2011 0:00","2011-03-29","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","2.4","N/A","N/A"
"3/29/2011 0:00","2011-03-29","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","8","N/A","N/A"
"4/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"4/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.11","N/A","N/A"
"4/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","35","N/A","N/A"
"4/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"4/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","42","N/A","N/A"
"4/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"4/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"4/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"4/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.11","N/A","N/A"
"4/26/2011 0:00","2011-04-26","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A","N/A"
"4/26/2011 0:00","2011-04-26","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","86.7","N/A","N/A"
"4/26/2011 0:00","2011-04-26","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","7.15","N/A","N/A"
"4/26/2011 0:00","2011-04-26","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.28","N/A","N/A"
"4/26/2011 0:00","2011-04-26","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","6","N/A","N/A"
"4/26/2011 0:00","2011-04-26","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","4.3","N/A","N/A"
"6/28/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"6/28/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.08","N/A","N/A"
"6/28/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","18","N/A","N/A"
"6/28/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"6/28/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","21","N/A","N/A"
"6/28/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"6/28/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"6/28/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"6/28/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.08","N/A","N/A"
"8/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","-1","N/A","N/A"
"8/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A","N/A"
"8/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","25","N/A","N/A"
"8/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"8/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","30","N/A","N/A"
"8/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"8/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"8/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"8/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A","N/A"
"8/15/2011 0:00","2011-08-15","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A","N/A"
"8/15/2011 0:00","2011-08-15","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","57.5","N/A","N/A"
"8/15/2011 0:00","2011-08-15","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","7.31","N/A","N/A"
"8/15/2011 0:00","2011-08-15","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.3","N/A","N/A"
"8/15/2011 0:00","2011-08-15","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","12","N/A","N/A"
"8/15/2011 0:00","2011-08-15","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","18","N/A","N/A"
"9/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"9/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.02","N/A","N/A"
"9/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","30","N/A","N/A"
"9/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"9/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","37","N/A","N/A"
"9/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"9/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"9/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"9/26/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.02","N/A","N/A"
"9/26/2011 0:00","2011-09-26","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A","N/A"
"9/26/2011 0:00","2011-09-26","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","74.5","N/A","N/A"
"9/26/2011 0:00","2011-09-26","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","7.84","N/A","N/A"
"9/26/2011 0:00","2011-09-26","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.075","N/A","N/A"
"9/26/2011 0:00","2011-09-26","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","10.5","N/A","N/A"
