"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2017-08-11","Unknown","N1_16","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0052","N/A","N/A"
"2017-09-26","Unknown","N1_17","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.002","N/A","N/A"
"2017-09-26","Unknown","N1_17","n1","50.28769","-115.87126","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.002","N/A","N/A"
"2018-04-22","Unknown","N1_18","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0238","N/A","N/A"
"2018-04-22","Unknown","N1_18","n1","50.28769","-115.87126","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","<0.002","N/A","N/A"
"2018-05-29","Unknown","N1_19","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0052","N/A","N/A"
"2018-05-29","Unknown","N1_19","n1","50.28769","-115.87126","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.0046","N/A","N/A"
"2018-06-27","Unknown","N1_20","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0093","N/A","N/A"
"2018-07-30","Unknown","N1_21","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0268","N/A","N/A"
"2018-09-02","Unknown","N1_22","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","<0.002","N/A","N/A"
"2018-09-02","Unknown","N1_22","n1","50.28769","-115.87126","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","<0.002","N/A","N/A"
"2019-05-29","Unknown","N1_23","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0074","N/A","N/A"
"2019-07-22","Unknown","N1_24","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.008","N/A","N/A"
"2020-05-28","Unknown","N1_25","n1","50.28769","-115.87126","Chloride","Unknown","Sample analysed in lab","mg/L","actual","water","Unknown","4.84","N/A","N/A"
"2020-05-28","Unknown","N1_25","n1","50.28769","-115.87126","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.010","N/A","N/A"
"2020-05-28","Unknown","N1_25","n1","50.28769","-115.87126","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Unknown","160","N/A","N/A"
"2020-05-28","Unknown","N1_25","n1","50.28769","-115.87126","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Unknown","169","N/A","N/A"
"2020-05-28","Unknown","N1_25","n1","50.28769","-115.87126","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Unknown","<1.0","N/A","N/A"
"2020-05-28","Unknown","N1_25","n1","50.28769","-115.87126","Alkalinity","Bicarbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Unknown","169","N/A","N/A"
"2020-05-28","Unknown","N1_25","n1","50.28769","-115.87126","Alkalinity","Carbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Unknown","<1.0","N/A","N/A"
"2020-05-28","Unknown","N1_25","n1","50.28769","-115.87126","Alkalinity","Hydroxide (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Unknown","<1.0","N/A","N/A"
"2020-05-28","Unknown","N1_25","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0073","N/A","N/A"
"2020-05-28","Unknown","N1_25","n1","50.28769","-115.87126","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.0039","N/A","N/A"
"2020-05-28","Unknown","N1_25","n1","50.28769","-115.87126","Calcium","Total","Sample analysed in lab","mg/L","actual","water","Unknown","32.6","N/A","N/A"
"2020-05-28","Unknown","N1_25","n1","50.28769","-115.87126","Iron","Total","Sample analysed in lab","mg/L","actual","water","Unknown","0.032","N/A","N/A"
"2020-05-28","Unknown","N1_25","n1","50.28769","-115.87126","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","Unknown","19.1","N/A","N/A"
"2020-05-28","Unknown","N1_25","n1","50.28769","-115.87126","Manganese","Total","Sample analysed in lab","mg/L","actual","water","Unknown","0.0112","N/A","N/A"
"2020-07-18","2020-07-30","N1_26","n1","50.28769","-115.87126","Chloride","Unknown","Sample analysed in lab","mg/L","actual","water","0.1","3.67","N/A","N/A"
"2020-07-18","2020-07-30","N1_26","n1","50.28769","-115.87126","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.01","<0.010","N/A","N/A"
"2020-07-18","2020-07-30","N1_26","n1","50.28769","-115.87126","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","calculated","water","0.5","146","N/A","N/A"
"2020-07-18","2020-07-30","N1_26","n1","50.28769","-115.87126","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","135","N/A","N/A"
"2020-07-18","2020-07-30","N1_26","n1","50.28769","-115.87126","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","<1.0","N/A","N/A"
"2020-07-18","2020-07-30","N1_26","n1","50.28769","-115.87126","Alkalinity","Bicarbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","135","N/A","N/A"
"2020-07-18","2020-07-30","N1_26","n1","50.28769","-115.87126","Alkalinity","Carbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","<1.0","N/A","N/A"
"2020-07-18","2020-07-30","N1_26","n1","50.28769","-115.87126","Alkalinity","Hydroxide (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","<1.0","N/A","N/A"
"2020-07-18","2020-07-30","N1_26","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.005","0.0082","N/A","N/A"
"2020-07-18","2020-07-30","N1_26","n1","50.28769","-115.87126","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.005","0.0056","N/A","N/A"
"2020-07-18","2020-07-30","N1_26","n1","50.28769","-115.87126","Calcium","Total","Sample analysed in lab","mg/L","actual","water","0.2","30.3","N/A","N/A"
"2020-07-18","2020-07-30","N1_26","n1","50.28769","-115.87126","Iron","Total","Sample analysed in lab","mg/L","actual","water","0.01","0.01","N/A","N/A"
"2020-07-18","2020-07-30","N1_26","n1","50.28769","-115.87126","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","0.01","17.1","N/A","N/A"
"2020-07-18","2020-07-30","N1_26","n1","50.28769","-115.87126","Manganese","Total","Sample analysed in lab","mg/L","actual","water","0.0002","0.0142","N/A","N/A"
"2021-05-31","2021-06-10","N1_27","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.005","0.0084","N/A","N/A"
"2021-05-31","2021-06-10","N1_27","n1","50.28769","-115.87126","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.005","0.0076","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Chloride","Unknown","Sample analysed in lab","mg/L","actual","water","0.1","3.64","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.01","<0.010","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","calculated","water","0.5","146","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.005","0.0127","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.005","0.0103","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Aluminum","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0175","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Antimony","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Arsenic","Total","Sample analysed in lab","mg/L","actual","water","0.0005","0.00102","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Barium","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0677","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Beryllium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Bismuth","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Boron","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.0500","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Cadmium","Total","Sample analysed in lab","mg/L","actual","water","1.0E-5","1.6E-5","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Calcium","Total","Sample analysed in lab","mg/L","actual","water","0.2","28.8","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Chromium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Cobalt","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Copper","Total","Sample analysed in lab","mg/L","actual","water","0.0004","0.00067","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Iron","Total","Sample analysed in lab","mg/L","actual","water","0.01","0.019","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Lead","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Lithium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00267","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","0.01","18","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Manganese","Total","Sample analysed in lab","mg/L","actual","water","0.0002","0.0231","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Molybdenum","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00054","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Nickel","Total","Sample analysed in lab","mg/L","actual","water","0.0004","0.00041","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.050","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Potassium","Total","Sample analysed in lab","mg/L","actual","water","0.1","0.69","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Selenium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Silicon","Total","Sample analysed in lab","mg/L","actual","water","1","2.5","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Silver","Total","Sample analysed in lab","mg/L","actual","water","5.0E-5","<0.000050","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Sodium","Total","Sample analysed in lab","mg/L","actual","water","0.1","4.53","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Strontium","Total","Sample analysed in lab","mg/L","actual","water","0.001","0.158","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","8","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Tellurium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Thallium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","<0.000020","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Thorium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Tin","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Titanium","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Tungsten","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Uranium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","0.000781","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Vanadium","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Zinc","Total","Sample analysed in lab","mg/L","actual","water","0.004","<0.0040","N/A","N/A"
"2021-07-12","2021-07-22","N1_28","n1","50.28769","-115.87126","Zirconium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Chloride","Unknown","Sample analysed in lab","mg/L","actual","water","0.1","4.74","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.01","<0.010","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","calculated","water","0.5","153","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.005","0.0074","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.005","0.0058","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Aluminum","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0137","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Antimony","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Arsenic","Total","Sample analysed in lab","mg/L","actual","water","0.0005","0.00126","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Barium","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0718","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Beryllium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Bismuth","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Boron","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.0500","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Cadmium","Total","Sample analysed in lab","mg/L","actual","water","1.0E-5","<0.000010","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Calcium","Total","Sample analysed in lab","mg/L","actual","water","0.2","27.1","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Chromium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Cobalt","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Copper","Total","Sample analysed in lab","mg/L","actual","water","0.0004","<0.00040","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Iron","Total","Sample analysed in lab","mg/L","actual","water","0.01","0.018","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Lead","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Lithium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00297","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","0.01","20.6","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Manganese","Total","Sample analysed in lab","mg/L","actual","water","0.0002","0.00969","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Molybdenum","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.0006","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Nickel","Total","Sample analysed in lab","mg/L","actual","water","0.0004","<0.00040","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.050","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Potassium","Total","Sample analysed in lab","mg/L","actual","water","0.1","0.89","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Selenium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Silicon","Total","Sample analysed in lab","mg/L","actual","water","1","3.7","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Silver","Total","Sample analysed in lab","mg/L","actual","water","5.0E-5","<0.000050","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Sodium","Total","Sample analysed in lab","mg/L","actual","water","0.1","5.77","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Strontium","Total","Sample analysed in lab","mg/L","actual","water","0.001","0.175","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","11.4","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Tellurium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Thallium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","<0.000020","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Thorium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Tin","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Titanium","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Tungsten","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Uranium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","0.00079","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Vanadium","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Zinc","Total","Sample analysed in lab","mg/L","actual","water","0.004","0.0043","N/A","N/A"
"2021-09-03","2021-09-21","N1_29","n1","50.28769","-115.87126","Zirconium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
