"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2013-09-16 00:00:00","NECAR01","49.97944","-117.88417","n/a","14.768","degrees Celsius","12.968","degrees Celsius","13.633","degrees Celsius","n/a"
"2013-09-17 00:00:00","NECAR01","49.97944","-117.88417","n/a","14.122","degrees Celsius","11.832","degrees Celsius","12.911","degrees Celsius","n/a"
"2013-09-18 00:00:00","NECAR01","49.97944","-117.88417","n/a","13.281","degrees Celsius","11.248","degrees Celsius","12.216","degrees Celsius","n/a"
"2013-09-19 00:00:00","NECAR01","49.97944","-117.88417","n/a","11.977","degrees Celsius","9.485","degrees Celsius","10.738","degrees Celsius","n/a"
"2013-09-20 00:00:00","NECAR01","49.97944","-117.88417","n/a","11.71","degrees Celsius","8.965","degrees Celsius","10.263","degrees Celsius","n/a"
"2013-09-21 00:00:00","NECAR01","49.97944","-117.88417","n/a","11.516","degrees Celsius","9.608","degrees Celsius","10.426","degrees Celsius","n/a"
"2013-09-22 00:00:00","NECAR01","49.97944","-117.88417","n/a","10.956","degrees Celsius","9.706","degrees Celsius","10.278","degrees Celsius","n/a"
"2013-09-23 00:00:00","NECAR01","49.97944","-117.88417","n/a","11.151","degrees Celsius","9.756","degrees Celsius","10.281","degrees Celsius","n/a"
"2013-09-24 00:00:00","NECAR01","49.97944","-117.88417","n/a","10.418","degrees Celsius","8.717","degrees Celsius","9.46","degrees Celsius","n/a"
"2013-09-25 00:00:00","NECAR01","49.97944","-117.88417","n/a","8.593","degrees Celsius","7.192","degrees Celsius","8.01","degrees Celsius","n/a"
"2013-09-26 00:00:00","NECAR01","49.97944","-117.88417","n/a","9.435","degrees Celsius","7.845","degrees Celsius","8.567","degrees Celsius","n/a"
"2013-09-27 00:00:00","NECAR01","49.97944","-117.88417","n/a","7.92","degrees Celsius","6.914","degrees Celsius","7.473","degrees Celsius","n/a"
"2013-09-28 00:00:00","NECAR01","49.97944","-117.88417","n/a","8.394","degrees Celsius","7.519","degrees Celsius","7.968","degrees Celsius","n/a"
"2013-09-29 00:00:00","NECAR01","49.97944","-117.88417","n/a","8.643","degrees Celsius","8.045","degrees Celsius","8.333","degrees Celsius","n/a"
"2013-09-30 00:00:00","NECAR01","49.97944","-117.88417","n/a","8.22","degrees Celsius","7.444","degrees Celsius","7.905","degrees Celsius","n/a"
"2013-10-01 00:00:00","NECAR01","49.97944","-117.88417","n/a","7.97","degrees Celsius","6.484","degrees Celsius","7.152","degrees Celsius","n/a"
"2013-10-02 00:00:00","NECAR01","49.97944","-117.88417","n/a","7.469","degrees Celsius","5.693","degrees Celsius","6.569","degrees Celsius","n/a"
"2013-10-03 00:00:00","NECAR01","49.97944","-117.88417","n/a","7.544","degrees Celsius","5.898","degrees Celsius","6.548","degrees Celsius","n/a"
"2013-10-04 00:00:00","NECAR01","49.97944","-117.88417","n/a","6.535","degrees Celsius","4.818","degrees Celsius","5.719","degrees Celsius","n/a"
"2013-10-05 00:00:00","NECAR01","49.97944","-117.88417","n/a","7.92","degrees Celsius","6.051","degrees Celsius","7.009","degrees Celsius","n/a"
"2013-10-06 00:00:00","NECAR01","49.97944","-117.88417","n/a","8.444","degrees Celsius","6.712","degrees Celsius","7.464","degrees Celsius","n/a"
"2013-10-07 00:00:00","NECAR01","49.97944","-117.88417","n/a","7.594","degrees Celsius","6.433","degrees Celsius","7.016","degrees Celsius","n/a"
"2013-10-08 00:00:00","NECAR01","49.97944","-117.88417","n/a","8.195","degrees Celsius","6.914","degrees Celsius","7.309","degrees Celsius","n/a"
"2013-10-09 00:00:00","NECAR01","49.97944","-117.88417","n/a","7.268","degrees Celsius","6.102","degrees Celsius","6.701","degrees Celsius","n/a"
"2013-10-10 00:00:00","NECAR01","49.97944","-117.88417","n/a","7.494","degrees Celsius","6.331","degrees Celsius","6.901","degrees Celsius","n/a"
"2013-10-11 00:00:00","NECAR01","49.97944","-117.88417","n/a","6.281","degrees Celsius","4.869","degrees Celsius","5.689","degrees Celsius","n/a"
"2013-10-12 00:00:00","NECAR01","49.97944","-117.88417","n/a","6.331","degrees Celsius","5.05","degrees Celsius","5.703","degrees Celsius","n/a"
"2013-10-13 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.949","degrees Celsius","4.22","degrees Celsius","5.24","degrees Celsius","n/a"
"2013-10-14 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.591","degrees Celsius","4.168","degrees Celsius","4.849","degrees Celsius","n/a"
"2013-10-15 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.411","degrees Celsius","3.564","degrees Celsius","4.54","degrees Celsius","n/a"
"2013-10-16 00:00:00","NECAR01","49.97944","-117.88417","n/a","6.661","degrees Celsius","5.205","degrees Celsius","5.878","degrees Celsius","n/a"
"2013-10-17 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.975","degrees Celsius","4.74","degrees Celsius","5.292","degrees Celsius","n/a"
"2013-10-18 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.205","degrees Celsius","4.011","degrees Celsius","4.533","degrees Celsius","n/a"
"2013-10-19 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.282","degrees Celsius","4.011","degrees Celsius","4.554","degrees Celsius","n/a"
"2013-10-20 00:00:00","NECAR01","49.97944","-117.88417","n/a","6.026","degrees Celsius","4.74","degrees Celsius","5.221","degrees Celsius","n/a"
"2013-10-21 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.872","degrees Celsius","5.154","degrees Celsius","5.49","degrees Celsius","n/a"
"2013-10-22 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.616","degrees Celsius","4.999","degrees Celsius","5.368","degrees Celsius","n/a"
"2013-10-23 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.821","degrees Celsius","5.024","degrees Celsius","5.415","degrees Celsius","n/a"
"2013-10-24 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.488","degrees Celsius","4.947","degrees Celsius","5.275","degrees Celsius","n/a"
"2013-10-25 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.282","degrees Celsius","4.792","degrees Celsius","5.093","degrees Celsius","n/a"
"2013-10-26 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.128","degrees Celsius","4.662","degrees Celsius","4.912","degrees Celsius","n/a"
"2013-10-27 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.514","degrees Celsius","4.636","degrees Celsius","5.008","degrees Celsius","n/a"
"2013-10-28 00:00:00","NECAR01","49.97944","-117.88417","n/a","4.506","degrees Celsius","2.956","degrees Celsius","3.699","degrees Celsius","n/a"
"2013-10-29 00:00:00","NECAR01","49.97944","-117.88417","n/a","3.168","degrees Celsius","2.155","degrees Celsius","2.595","degrees Celsius","n/a"
"2013-10-30 00:00:00","NECAR01","49.97944","-117.88417","n/a","3.643","degrees Celsius","1.94","degrees Celsius","2.834","degrees Celsius","n/a"
"2013-10-31 00:00:00","NECAR01","49.97944","-117.88417","n/a","4.376","degrees Celsius","3.485","degrees Celsius","3.894","degrees Celsius","n/a"
"2013-11-01 00:00:00","NECAR01","49.97944","-117.88417","n/a","4.454","degrees Celsius","3.801","degrees Celsius","4.14","degrees Celsius","n/a"
"2013-11-02 00:00:00","NECAR01","49.97944","-117.88417","n/a","4.454","degrees Celsius","3.538","degrees Celsius","3.961","degrees Celsius","n/a"
"2013-11-03 00:00:00","NECAR01","49.97944","-117.88417","n/a","4.168","degrees Celsius","3.38","degrees Celsius","3.662","degrees Celsius","n/a"
"2013-11-04 00:00:00","NECAR01","49.97944","-117.88417","n/a","3.696","degrees Celsius","2.477","degrees Celsius","3.159","degrees Celsius","n/a"
"2013-11-05 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.797","degrees Celsius","2.209","degrees Celsius","2.503","degrees Celsius","n/a"
"2013-11-06 00:00:00","NECAR01","49.97944","-117.88417","n/a","3.327","degrees Celsius","2.289","degrees Celsius","2.793","degrees Celsius","n/a"
"2013-11-07 00:00:00","NECAR01","49.97944","-117.88417","n/a","3.142","degrees Celsius","2.047","degrees Celsius","2.642","degrees Celsius","n/a"
"2013-11-08 00:00:00","NECAR01","49.97944","-117.88417","n/a","3.433","degrees Celsius","2.289","degrees Celsius","2.879","degrees Celsius","n/a"
"2013-11-09 00:00:00","NECAR01","49.97944","-117.88417","n/a","4.011","degrees Celsius","2.664","degrees Celsius","3.292","degrees Celsius","n/a"
"2013-11-10 00:00:00","NECAR01","49.97944","-117.88417","n/a","3.958","degrees Celsius","3.195","degrees Celsius","3.548","degrees Celsius","n/a"
"2013-11-11 00:00:00","NECAR01","49.97944","-117.88417","n/a","4.194","degrees Celsius","3.406","degrees Celsius","3.666","degrees Celsius","n/a"
"2013-11-12 00:00:00","NECAR01","49.97944","-117.88417","n/a","3.643","degrees Celsius","3.116","degrees Celsius","3.373","degrees Celsius","n/a"
"2013-11-13 00:00:00","NECAR01","49.97944","-117.88417","n/a","4.141","degrees Celsius","3.433","degrees Celsius","3.793","degrees Celsius","n/a"
"2013-11-14 00:00:00","NECAR01","49.97944","-117.88417","n/a","4.298","degrees Celsius","3.538","degrees Celsius","3.884","degrees Celsius","n/a"
"2013-11-15 00:00:00","NECAR01","49.97944","-117.88417","n/a","3.643","degrees Celsius","3.009","degrees Celsius","3.442","degrees Celsius","n/a"
"2013-11-16 00:00:00","NECAR01","49.97944","-117.88417","n/a","3.168","degrees Celsius","2.37","degrees Celsius","2.685","degrees Celsius","n/a"
"2013-11-17 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.53","degrees Celsius","1.967","degrees Celsius","2.256","degrees Celsius","n/a"
"2013-11-18 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.93","degrees Celsius","2.289","degrees Celsius","2.641","degrees Celsius","n/a"
"2013-11-19 00:00:00","NECAR01","49.97944","-117.88417","n/a","3.538","degrees Celsius","2.37","degrees Celsius","3.061","degrees Celsius","n/a"
"2013-11-20 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.155","degrees Celsius","-0.032","degrees Celsius","0.555","degrees Celsius","n/a"
"2013-11-21 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.024","degrees Celsius","-0.032","degrees Celsius","-0.007","degrees Celsius","n/a"
"2013-11-22 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.024","degrees Celsius","-0.004","degrees Celsius","0.003","degrees Celsius","n/a"
"2013-11-23 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.024","degrees Celsius","-0.004","degrees Celsius","0.002","degrees Celsius","n/a"
"2013-11-24 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.024","degrees Celsius","-0.004","degrees Celsius","0","degrees Celsius","n/a"
"2013-11-25 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.301","degrees Celsius","-0.004","degrees Celsius","0.077","degrees Celsius","n/a"
"2013-11-26 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.742","degrees Celsius","0.135","degrees Celsius","0.469","degrees Celsius","n/a"
"2013-11-27 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.934","degrees Celsius","0.577","degrees Celsius","0.72","degrees Celsius","n/a"
"2013-11-28 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.262","degrees Celsius","0.687","degrees Celsius","0.9","degrees Celsius","n/a"
"2013-11-29 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.344","degrees Celsius","0.989","degrees Celsius","1.144","degrees Celsius","n/a"
"2013-11-30 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.859","degrees Celsius","1.344","degrees Celsius","1.563","degrees Celsius","n/a"
"2013-12-01 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.643","degrees Celsius","0.825","degrees Celsius","1.203","degrees Celsius","n/a"
"2013-12-02 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.534","degrees Celsius","0.797","degrees Celsius","1.054","degrees Celsius","n/a"
"2013-12-03 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.742","degrees Celsius","0.135","degrees Celsius","0.4","degrees Celsius","n/a"
"2013-12-04 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.273","degrees Celsius","-0.032","degrees Celsius","0.022","degrees Celsius","n/a"
"2013-12-05 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.024","degrees Celsius","n/a"
"2013-12-06 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.026","degrees Celsius","n/a"
"2013-12-07 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.025","degrees Celsius","n/a"
"2013-12-08 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.014","degrees Celsius","n/a"
"2013-12-09 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","n/a"
"2013-12-10 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","n/a"
"2013-12-11 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","n/a"
"2013-12-12 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","n/a"
"2013-12-13 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","n/a"
"2013-12-14 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","n/a"
"2013-12-15 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","n/a"
"2013-12-16 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.344","degrees Celsius","-0.004","degrees Celsius","0.651","degrees Celsius","n/a"
"2013-12-17 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.588","degrees Celsius","1.18","degrees Celsius","1.359","degrees Celsius","n/a"
"2013-12-18 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.778","degrees Celsius","1.262","degrees Celsius","1.493","degrees Celsius","n/a"
"2013-12-19 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.235","degrees Celsius","0.329","degrees Celsius","0.67","degrees Celsius","n/a"
"2013-12-20 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.329","degrees Celsius","0.024","degrees Celsius","0.2","degrees Celsius","n/a"
"2013-12-21 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.852","degrees Celsius","0.273","degrees Celsius","0.522","degrees Celsius","n/a"
"2013-12-22 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.262","degrees Celsius","0.715","degrees Celsius","0.953","degrees Celsius","n/a"
"2013-12-23 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.425","degrees Celsius","0.605","degrees Celsius","1.112","degrees Celsius","n/a"
"2013-12-24 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.859","degrees Celsius","1.126","degrees Celsius","1.366","degrees Celsius","n/a"
"2013-12-25 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.208","degrees Celsius","0.907","degrees Celsius","1.062","degrees Celsius","n/a"
"2013-12-26 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.044","degrees Celsius","0.163","degrees Celsius","0.778","degrees Celsius","n/a"
"2013-12-27 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.344","degrees Celsius","0.852","degrees Celsius","1.138","degrees Celsius","n/a"
"2013-12-28 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.805","degrees Celsius","1.235","degrees Celsius","1.409","degrees Celsius","n/a"
"2013-12-29 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.371","degrees Celsius","0.852","degrees Celsius","1.218","degrees Celsius","n/a"
"2013-12-30 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.425","degrees Celsius","0.989","degrees Celsius","1.184","degrees Celsius","n/a"
"2013-12-31 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.886","degrees Celsius","1.289","degrees Celsius","1.515","degrees Celsius","n/a"
"2014-01-01 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.913","degrees Celsius","1.561","degrees Celsius","1.714","degrees Celsius","n/a"
"2014-01-02 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.615","degrees Celsius","0.495","degrees Celsius","1.124","degrees Celsius","n/a"
"2014-01-03 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.561","degrees Celsius","0.989","degrees Celsius","1.203","degrees Celsius","n/a"
"2014-01-04 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.289","degrees Celsius","0.273","degrees Celsius","0.84","degrees Celsius","n/a"
"2014-01-05 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.19","degrees Celsius","-0.032","degrees Celsius","-0.008","degrees Celsius","n/a"
"2014-01-06 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.007","degrees Celsius","n/a"
"2014-01-07 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.01","degrees Celsius","n/a"
"2014-01-08 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.632","degrees Celsius","-0.004","degrees Celsius","0.2","degrees Celsius","n/a"
"2014-01-09 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.989","degrees Celsius","-0.004","degrees Celsius","0.504","degrees Celsius","n/a"
"2014-01-10 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.962","degrees Celsius","0.135","degrees Celsius","0.636","degrees Celsius","n/a"
"2014-01-11 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.643","degrees Celsius","0.852","degrees Celsius","1.22","degrees Celsius","n/a"
"2014-01-12 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.643","degrees Celsius","0.632","degrees Celsius","1.183","degrees Celsius","n/a"
"2014-01-13 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.832","degrees Celsius","0.962","degrees Celsius","1.28","degrees Celsius","n/a"
"2014-01-14 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.074","degrees Celsius","0.962","degrees Celsius","1.488","degrees Celsius","n/a"
"2014-01-15 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.101","degrees Celsius","1.289","degrees Celsius","1.582","degrees Celsius","n/a"
"2014-01-16 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.967","degrees Celsius","1.289","degrees Celsius","1.609","degrees Celsius","n/a"
"2014-01-17 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.615","degrees Celsius","1.044","degrees Celsius","1.298","degrees Celsius","n/a"
"2014-01-18 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.235","degrees Celsius","0.77","degrees Celsius","0.947","degrees Celsius","n/a"
"2014-01-19 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.344","degrees Celsius","0.742","degrees Celsius","0.991","degrees Celsius","n/a"
"2014-01-20 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.18","degrees Celsius","0.632","degrees Celsius","0.854","degrees Celsius","n/a"
"2014-01-21 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.962","degrees Celsius","0.329","degrees Celsius","0.542","degrees Celsius","n/a"
"2014-01-22 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.48","degrees Celsius","0.356","degrees Celsius","0.695","degrees Celsius","n/a"
"2014-01-23 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.832","degrees Celsius","0.412","degrees Celsius","1.082","degrees Celsius","n/a"
"2014-01-24 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.615","degrees Celsius","0.989","degrees Celsius","1.271","degrees Celsius","n/a"
"2014-01-25 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.209","degrees Celsius","1.344","degrees Celsius","1.608","degrees Celsius","n/a"
"2014-01-26 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.262","degrees Celsius","1.398","degrees Celsius","1.704","degrees Celsius","n/a"
"2014-01-27 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.155","degrees Celsius","1.588","degrees Celsius","1.776","degrees Celsius","n/a"
"2014-01-28 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.886","degrees Celsius","1.317","degrees Celsius","1.555","degrees Celsius","n/a"
"2014-01-29 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.534","degrees Celsius","0.962","degrees Celsius","1.268","degrees Celsius","n/a"
"2014-01-30 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.805","degrees Celsius","1.017","degrees Celsius","1.325","degrees Celsius","n/a"
