"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-08-13 01:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.661419692","metres above sea level","6.481967926","degrees Celsius","N/A"
"2022-08-13 02:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6615821066","metres above sea level","6.481967926","degrees Celsius","N/A"
"2022-08-13 02:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6707187618","metres above sea level","6.481967926","degrees Celsius","N/A"
"2022-08-13 02:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6663531803","metres above sea level","6.481967926","degrees Celsius","N/A"
"2022-08-13 02:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6605987489","metres above sea level","6.380313873","degrees Celsius","N/A"
"2022-08-13 03:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6550086259","metres above sea level","6.380313873","degrees Celsius","N/A"
"2022-08-13 03:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6605406934","metres above sea level","6.380313873","degrees Celsius","N/A"
"2022-08-13 03:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6646811923","metres above sea level","6.380313873","degrees Celsius","N/A"
"2022-08-13 03:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6599749639","metres above sea level","6.380313873","degrees Celsius","N/A"
"2022-08-13 04:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6581679161","metres above sea level","6.278507233","degrees Celsius","N/A"
"2022-08-13 04:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6553333706","metres above sea level","6.278507233","degrees Celsius","N/A"
"2022-08-13 04:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6624990134","metres above sea level","6.278507233","degrees Celsius","N/A"
"2022-08-13 04:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6566113949","metres above sea level","6.176609039","degrees Celsius","N/A"
"2022-08-13 05:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6590491987","metres above sea level","6.176609039","degrees Celsius","N/A"
"2022-08-13 05:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6510107091","metres above sea level","6.176609039","degrees Celsius","N/A"
"2022-08-13 05:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.661816417","metres above sea level","6.176609039","degrees Celsius","N/A"
"2022-08-13 05:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6558947331","metres above sea level","6.074588776","degrees Celsius","N/A"
"2022-08-13 06:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.65568093","metres above sea level","6.074588776","degrees Celsius","N/A"
"2022-08-13 06:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6534580052","metres above sea level","6.074588776","degrees Celsius","N/A"
"2022-08-13 06:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6476417672","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-08-13 06:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6517138085","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-08-13 07:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6519064197","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-08-13 07:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6560113359","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-08-13 07:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6502622174","metres above sea level","5.870182037","degrees Celsius","N/A"
"2022-08-13 07:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6468503766","metres above sea level","5.870182037","degrees Celsius","N/A"
"2022-08-13 08:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6415339416","metres above sea level","5.870182037","degrees Celsius","N/A"
"2022-08-13 08:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.647123667","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-08-13 08:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6518066169","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-08-13 08:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6418295112","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-08-13 09:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6433821016","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-08-13 09:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6436318969","metres above sea level","6.074588776","degrees Celsius","N/A"
"2022-08-13 09:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6359327988","metres above sea level","6.074588776","degrees Celsius","N/A"
"2022-08-13 09:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6424330349","metres above sea level","6.278507233","degrees Celsius","N/A"
"2022-08-13 10:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.636630103","metres above sea level","6.380313873","degrees Celsius","N/A"
"2022-08-13 10:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6385835748","metres above sea level","6.481967926","degrees Celsius","N/A"
"2022-08-13 10:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6441042154","metres above sea level","6.684970856","degrees Celsius","N/A"
"2022-08-13 10:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6342884621","metres above sea level","6.786319733","degrees Celsius","N/A"
"2022-08-13 11:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6346113172","metres above sea level","6.887546539","degrees Celsius","N/A"
"2022-08-13 11:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6334393918","metres above sea level","6.988651276","degrees Celsius","N/A"
"2022-08-13 11:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6374368354","metres above sea level","7.089664459","degrees Celsius","N/A"
"2022-08-13 11:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6374553141","metres above sea level","7.291355133","degrees Celsius","N/A"
"2022-08-13 12:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.640778525","metres above sea level","7.291355133","degrees Celsius","N/A"
"2022-08-13 12:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6389637817","metres above sea level","7.392063141","degrees Celsius","N/A"
"2022-08-13 12:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6317375585","metres above sea level","7.593143463","degrees Celsius","N/A"
"2022-08-13 12:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6348906209","metres above sea level","7.693515778","degrees Celsius","N/A"
"2022-08-13 13:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6398470318","metres above sea level","7.693515778","degrees Celsius","N/A"
"2022-08-13 13:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6421139995","metres above sea level","7.693515778","degrees Celsius","N/A"
"2022-08-13 13:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6369008406","metres above sea level","7.893985748","degrees Celsius","N/A"
"2022-08-13 13:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6432205857","metres above sea level","7.994083405","degrees Celsius","N/A"
"2022-08-13 14:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6402160388","metres above sea level","7.994083405","degrees Celsius","N/A"
"2022-08-13 14:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6449396427","metres above sea level","8.094089508","degrees Celsius","N/A"
"2022-08-13 14:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6461268011","metres above sea level","8.293796539","degrees Celsius","N/A"
"2022-08-13 14:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6437956232","metres above sea level","8.194004059","degrees Celsius","N/A"
"2022-08-13 15:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6507904581","metres above sea level","8.094089508","degrees Celsius","N/A"
"2022-08-13 15:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6521158874","metres above sea level","8.293796539","degrees Celsius","N/A"
"2022-08-13 15:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6552130656","metres above sea level","8.49313736","degrees Celsius","N/A"
"2022-08-13 15:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6506466006","metres above sea level","8.592685699","degrees Celsius","N/A"
"2022-08-13 16:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6542075375","metres above sea level","8.592685699","degrees Celsius","N/A"
"2022-08-13 16:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6530087962","metres above sea level","8.692142487","degrees Celsius","N/A"
"2022-08-13 16:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6580675362","metres above sea level","8.692142487","degrees Celsius","N/A"
"2022-08-13 16:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6583201018","metres above sea level","8.592685699","degrees Celsius","N/A"
"2022-08-13 17:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6583340201","metres above sea level","8.49313736","degrees Celsius","N/A"
"2022-08-13 17:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6599230435","metres above sea level","8.49313736","degrees Celsius","N/A"
"2022-08-13 17:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6640272524","metres above sea level","8.49313736","degrees Celsius","N/A"
"2022-08-13 17:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6658802418","metres above sea level","8.393527985","degrees Celsius","N/A"
"2022-08-13 18:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6689893607","metres above sea level","8.194004059","degrees Celsius","N/A"
"2022-08-13 18:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6601262015","metres above sea level","8.094089508","degrees Celsius","N/A"
"2022-08-13 18:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.662356424","metres above sea level","7.994083405","degrees Celsius","N/A"
"2022-08-13 18:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6638395329","metres above sea level","7.893985748","degrees Celsius","N/A"
"2022-08-13 19:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6704265868","metres above sea level","7.793796539","degrees Celsius","N/A"
"2022-08-13 19:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6664662738","metres above sea level","7.593143463","degrees Celsius","N/A"
"2022-08-13 19:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6718656402","metres above sea level","7.492649078","degrees Celsius","N/A"
"2022-08-13 19:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6717202482","metres above sea level","7.492649078","degrees Celsius","N/A"
"2022-08-13 20:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6743315795","metres above sea level","7.291355133","degrees Celsius","N/A"
"2022-08-13 20:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6745590744","metres above sea level","7.291355133","degrees Celsius","N/A"
"2022-08-13 20:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6811529618","metres above sea level","7.089664459","degrees Celsius","N/A"
"2022-08-13 20:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6818600291","metres above sea level","6.988651276","degrees Celsius","N/A"
"2022-08-13 21:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6746053859","metres above sea level","6.887546539","degrees Celsius","N/A"
"2022-08-13 21:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6785079376","metres above sea level","6.887546539","degrees Celsius","N/A"
"2022-08-13 21:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.674285405","metres above sea level","6.786319733","degrees Celsius","N/A"
"2022-08-13 21:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6779897897","metres above sea level","6.684970856","degrees Celsius","N/A"
"2022-08-13 22:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.66893042","metres above sea level","6.684970856","degrees Celsius","N/A"
"2022-08-13 22:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6779737336","metres above sea level","6.583530426","degrees Celsius","N/A"
"2022-08-13 22:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6795632833","metres above sea level","6.583530426","degrees Celsius","N/A"
"2022-08-13 22:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6754087823","metres above sea level","6.481967926","degrees Celsius","N/A"
"2022-08-13 23:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6775125855","metres above sea level","6.380313873","degrees Celsius","N/A"
"2022-08-13 23:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6675024545","metres above sea level","6.380313873","degrees Celsius","N/A"
"2022-08-13 23:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6620579811","metres above sea level","6.278507233","degrees Celsius","N/A"
"2022-08-13 23:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6708927779","metres above sea level","6.278507233","degrees Celsius","N/A"
"2022-08-14 00:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6726252653","metres above sea level","6.176609039","degrees Celsius","N/A"
"2022-08-14 00:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6715262624","metres above sea level","6.176609039","degrees Celsius","N/A"
"2022-08-14 00:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6755382463","metres above sea level","6.074588776","degrees Celsius","N/A"
"2022-08-14 00:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6722289378","metres above sea level","6.074588776","degrees Celsius","N/A"
"2022-08-14 01:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6632717861","metres above sea level","6.074588776","degrees Celsius","N/A"
"2022-08-14 01:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6552109726","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-08-14 01:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6617307333","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-08-14 01:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6631840669","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-08-14 02:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.662763727","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-08-14 02:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6577209167","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-08-14 02:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6582535106","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-08-14 02:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6524267609","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-08-14 03:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6616790953","metres above sea level","5.870182037","degrees Celsius","N/A"
"2022-08-14 03:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6523149352","metres above sea level","5.870182037","degrees Celsius","N/A"
"2022-08-14 03:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6497533633","metres above sea level","5.870182037","degrees Celsius","N/A"
"2022-08-14 03:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6505589221","metres above sea level","5.870182037","degrees Celsius","N/A"
"2022-08-14 04:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.649493442","metres above sea level","5.870182037","degrees Celsius","N/A"
"2022-08-14 04:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6502319383","metres above sea level","5.870182037","degrees Celsius","N/A"
"2022-08-14 04:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6533154822","metres above sea level","5.870182037","degrees Celsius","N/A"
"2022-08-14 04:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6507217164","metres above sea level","5.870182037","degrees Celsius","N/A"
"2022-08-14 05:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.649157351","metres above sea level","5.76782608","degrees Celsius","N/A"
"2022-08-14 05:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6446221972","metres above sea level","5.76782608","degrees Celsius","N/A"
"2022-08-14 05:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.649204536","metres above sea level","5.76782608","degrees Celsius","N/A"
"2022-08-14 05:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6428339983","metres above sea level","5.76782608","degrees Celsius","N/A"
"2022-08-14 06:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6422775442","metres above sea level","5.76782608","degrees Celsius","N/A"
"2022-08-14 06:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6406689089","metres above sea level","5.76782608","degrees Celsius","N/A"
"2022-08-14 06:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6456711099","metres above sea level","5.665317535","degrees Celsius","N/A"
"2022-08-14 06:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6464766618","metres above sea level","5.665317535","degrees Celsius","N/A"
"2022-08-14 07:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6413292655","metres above sea level","5.665317535","degrees Celsius","N/A"
"2022-08-14 07:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6462502498","metres above sea level","5.665317535","degrees Celsius","N/A"
"2022-08-14 07:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.644504823","metres above sea level","5.665317535","degrees Celsius","N/A"
"2022-08-14 07:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6352769114","metres above sea level","5.665317535","degrees Celsius","N/A"
"2022-08-14 08:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6344837248","metres above sea level","5.665317535","degrees Celsius","N/A"
"2022-08-14 08:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6277725557","metres above sea level","5.665317535","degrees Celsius","N/A"
"2022-08-14 08:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6333734962","metres above sea level","5.665317535","degrees Celsius","N/A"
"2022-08-14 08:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6331454606","metres above sea level","5.76782608","degrees Celsius","N/A"
"2022-08-14 09:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6342903146","metres above sea level","5.76782608","degrees Celsius","N/A"
"2022-08-14 09:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6325100118","metres above sea level","5.76782608","degrees Celsius","N/A"
"2022-08-14 09:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6315350334","metres above sea level","5.870182037","degrees Celsius","N/A"
"2022-08-14 09:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6324311325","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-08-14 10:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6340415316","metres above sea level","6.074588776","degrees Celsius","N/A"
"2022-08-14 10:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6307551844","metres above sea level","6.176609039","degrees Celsius","N/A"
"2022-08-14 10:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6276043789","metres above sea level","6.278507233","degrees Celsius","N/A"
"2022-08-14 10:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6312248665","metres above sea level","6.380313873","degrees Celsius","N/A"
"2022-08-14 11:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6261025801","metres above sea level","6.481967926","degrees Celsius","N/A"
"2022-08-14 11:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6315272558","metres above sea level","6.583530426","degrees Celsius","N/A"
"2022-08-14 11:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6288843688","metres above sea level","6.786319733","degrees Celsius","N/A"
"2022-08-14 11:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6295478585","metres above sea level","6.887546539","degrees Celsius","N/A"
"2022-08-14 12:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6336782649","metres above sea level","7.089664459","degrees Celsius","N/A"
"2022-08-14 12:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6275038735","metres above sea level","7.291355133","degrees Celsius","N/A"
"2022-08-14 12:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6301770006","metres above sea level","7.492649078","degrees Celsius","N/A"
"2022-08-14 12:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6295890102","metres above sea level","7.693515778","degrees Celsius","N/A"
"2022-08-14 13:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6341045543","metres above sea level","7.893985748","degrees Celsius","N/A"
"2022-08-14 13:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6344065661","metres above sea level","8.094089508","degrees Celsius","N/A"
"2022-08-14 13:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6376311963","metres above sea level","8.194004059","degrees Celsius","N/A"
"2022-08-14 13:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6392241782","metres above sea level","8.293796539","degrees Celsius","N/A"
"2022-08-14 14:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6401358319","metres above sea level","8.393527985","degrees Celsius","N/A"
"2022-08-14 14:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6478559544","metres above sea level","8.49313736","degrees Celsius","N/A"
"2022-08-14 14:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6373361114","metres above sea level","8.592685699","degrees Celsius","N/A"
"2022-08-14 14:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6375698582","metres above sea level","8.692142487","degrees Celsius","N/A"
"2022-08-14 15:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6430991875","metres above sea level","8.592685699","degrees Celsius","N/A"
"2022-08-14 15:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6466538937","metres above sea level","8.49313736","degrees Celsius","N/A"
"2022-08-14 15:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6451175927","metres above sea level","8.592685699","degrees Celsius","N/A"
"2022-08-14 15:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6530375683","metres above sea level","8.592685699","degrees Celsius","N/A"
"2022-08-14 16:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6445168976","metres above sea level","8.592685699","degrees Celsius","N/A"
"2022-08-14 16:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6495162137","metres above sea level","8.692142487","degrees Celsius","N/A"
"2022-08-14 16:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6531727695","metres above sea level","8.592685699","degrees Celsius","N/A"
"2022-08-14 16:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6577887982","metres above sea level","8.592685699","degrees Celsius","N/A"
"2022-08-14 17:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6539239512","metres above sea level","8.49313736","degrees Celsius","N/A"
"2022-08-14 17:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6540893669","metres above sea level","8.592685699","degrees Celsius","N/A"
"2022-08-14 17:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.655983617","metres above sea level","8.592685699","degrees Celsius","N/A"
"2022-08-14 17:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6605946165","metres above sea level","8.49313736","degrees Celsius","N/A"
"2022-08-14 18:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.661256485","metres above sea level","8.393527985","degrees Celsius","N/A"
"2022-08-14 18:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6509604584","metres above sea level","8.293796539","degrees Celsius","N/A"
"2022-08-14 18:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6628560598","metres above sea level","8.194004059","degrees Celsius","N/A"
"2022-08-14 18:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6668811079","metres above sea level","7.893985748","degrees Celsius","N/A"
"2022-08-14 19:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6653350869","metres above sea level","7.693515778","degrees Celsius","N/A"
"2022-08-14 19:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6628722279","metres above sea level","7.593143463","degrees Celsius","N/A"
